ID,Height,timestamp,Type,From,To,Amount,Fee
16281362010515328517,779855,2020-08-01 14:52:57,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-4Y3L-HTP3-9HX5-2QU9P,5.3973,0.03675
12383743432063910964,741713,2020-04-17 05:11:29,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-KLTC-9ULF-GSNS-8VTPC,1.0,0.0147
15098055457718152489,737104,2020-04-04 07:28:17,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-KLTC-9ULF-GSNS-8VTPC,1.0,0.0441
6650637323560517372,737005,2020-04-04 00:46:59,Ordinary Payment,S-7DW8-8PPQ-QBFM-68PJT,S-KLTC-9ULF-GSNS-8VTPC,1.0,0.05145
1424372834073294384,736695,2020-04-03 04:03:08,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-KLTC-9ULF-GSNS-8VTPC,1.0,0.05145
10181779911395275920,736370,2020-04-02 06:11:24,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-RN2V-7MMC-XXAU-D2CGC,1.0,0.00735
9017226967817188671,736165,2020-04-01 16:22:16,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-NVKX-PJ6C-A2LR-9NPQQ,29.0,0.03675
10383322151873299951,735931,2020-04-01 01:10:12,Ordinary Payment,S-D5WA-XCV2-KMW2-6TE3D,S-KLTC-9ULF-GSNS-8VTPC,29.0,0.05145
13179337933284843844,735749,2020-03-31 12:26:22,Ordinary Payment,S-J73J-W4H4-XL66-7EG4B,S-KLTC-9ULF-GSNS-8VTPC,1.0,0.02205
13955105018250619149,735726,2020-03-31 10:57:37,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-6VFV-E2TR-XVPU-EUHZR,2.0,0.05145
9949634292347175458,735609,2020-03-31 03:02:58,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-KLTC-9ULF-GSNS-8VTPC,2.0,0.0294
12445872569416758568,735115,2020-03-29 18:24:39,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-NW42-RLAT-4N25-DBGNM,1.0,0.0294
15911464039914173473,734074,2020-03-26 20:30:35,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-8EJH-9BFG-PUQ7-5LZJ9,1.0,0.0441
12447598380704444476,732525,2020-03-22 12:08:51,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-ARPX-JKHD-SRVF-B29JY,9.0,0.0294
11479317416270909280,732087,2020-03-21 07:06:10,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-UX4X-Z8L4-3CWY-ASZD6,19.0,0.00735
3656764045046586866,731031,2020-03-18 07:47:47,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-KLTC-9ULF-GSNS-8VTPC,17.0,0.02205
4542704050200381396,729553,2020-03-14 04:51:09,Ordinary Payment,S-KFUV-PU2F-FFHT-2F3XC,S-KLTC-9ULF-GSNS-8VTPC,11.0,0.0294
7636562729185943351,728492,2020-03-11 05:44:49,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-Q556-7MMC-EML7-6Y9UJ,2.0,0.00735
14848376445075129389,727301,2020-03-07 21:23:47,Ordinary Payment,S-ZSGV-747T-DD6G-8DMH6,S-KLTC-9ULF-GSNS-8VTPC,1.0,0.05145
5019312699299965400,725790,2020-03-03 16:04:56,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-WJWJ-PSRQ-JCCV-5FYB7,11.0,0.03675
10733189557543872666,725098,2020-03-01 17:42:08,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-MX8C-D6LR-RNU7-EEXSQ,2.0,0.0588
14842845077512502721,724173,2020-02-28 03:43:43,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-KLTC-9ULF-GSNS-8VTPC,1.0,0.02205
1099013440873663358,724004,2020-02-27 16:07:33,Ordinary Payment,S-QAKM-ARW9-VWUS-FNWP6,S-KLTC-9ULF-GSNS-8VTPC,1.0,0.05145
10419450432891196291,722468,2020-02-23 08:35:45,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-ZNGZ-4UPJ-9356-BACDM,25.0,0.0147
1095602902206872748,721350,2020-02-20 05:54:13,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-KLTC-9ULF-GSNS-8VTPC,7.0,0.00735
9865330926540920727,721222,2020-02-19 21:12:15,Ordinary Payment,S-X7BM-XVQG-C7H3-FZCUP,S-KLTC-9ULF-GSNS-8VTPC,4.0,0.03675
9970727074711379581,718320,2020-02-11 18:28:17,Ordinary Payment,S-TBCC-62UW-GHM7-5LVYP,S-KLTC-9ULF-GSNS-8VTPC,15.0,0.0441
15900502235843349638,717481,2020-02-09 09:51:47,Ordinary Payment,S-CREB-8JMT-PUFJ-5TCT9,S-KLTC-9ULF-GSNS-8VTPC,13.0,0.0294
616724266612690634,715829,2020-02-04 19:06:15,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-TH7D-XRJ9-N26W-6HLWH,1.0,0.0294
12696866555834339266,715322,2020-02-03 08:53:48,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-KLTC-9ULF-GSNS-8VTPC,1.0,0.02205
8676815249588569597,715138,2020-02-02 20:09:34,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-WJ2S-2H48-XWBR-5592W,5.0,0.0441
2600580857647780494,714652,2020-02-01 11:41:22,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-8B7S-QMMJ-WR75-HW63L,3.0,0.05145
15039452286984908903,714135,2020-01-31 01:08:20,Ordinary Payment,S-M5F4-BP2S-DWWT-DHTSY,S-KLTC-9ULF-GSNS-8VTPC,8.0,0.0588
16935066017792707355,713517,2020-01-29 07:37:03,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-MC8D-MYMT-MBBL-6F7GL,3.0,0.0147
8102855427745590682,712457,2020-01-26 08:38:53,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-8A3A-6MJK-Y8X2-AVNFH,1.0,0.0294
4449787136053284224,712156,2020-01-25 12:02:45,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-KLTC-9ULF-GSNS-8VTPC,3.0,0.0441
1154821481745756568,711696,2020-01-24 05:42:58,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-2AVJ-4NW9-8Y2J-7V4XF,1.0,0.0294
12138167356808517489,711395,2020-01-23 09:00:54,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-8ANG-DHZ3-QDV2-BZG3P,5.0,0.0147
8641942160704240626,711245,2020-01-22 23:07:47,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-TB6X-28U8-RC5N-6QSQ7,1.0,0.0294
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KLTC-9ULF-GSNS-8VTPC,10.0,0.0441
