ID,Height,timestamp,Type,From,To,Amount,Fee
11595740807544588781,753426,2020-05-19 23:32:26,Ordinary Payment,S-6W2X-JLWU-DDTY-F4SCD,S-4XQQ-WEGW-JASH-HPJZ7,46975.03727432,0.0588
14808959288805120597,609257,2019-04-12 16:03:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.2829762,0.1
7978998528949416408,607974,2019-04-09 01:40:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.69160385,0.1
1873833775146781884,606637,2019-04-05 08:13:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.26414974,0.1
7489626795167618570,605332,2019-04-01 17:05:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.36653858,0.1
16227387541820739901,604287,2019-03-29 18:44:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,308.06977172,0.1
14902109263820837551,604167,2019-03-29 10:34:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.0529139,0.1
13674442070159846244,602724,2019-03-25 09:11:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,305.2145516,0.1
17196141529239775582,602603,2019-03-25 01:34:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.22565818,0.1
16129573855637703377,601106,2019-03-20 20:34:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.09631367,0.1
10204732696657262937,599591,2019-03-16 14:36:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,346.92995814,0.1
6168915347120026038,598663,2019-03-14 00:35:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.52595846,0.1
12803223140781179946,597196,2019-03-09 21:56:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.48176598,0.1
13111709664075380383,595621,2019-03-05 11:54:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.51147188,0.1
14090228867924413448,594030,2019-03-01 00:56:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,318.81144808,0.1
16581536051643122907,593544,2019-02-27 16:30:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.0184672,0.1
10426425853535945047,592007,2019-02-23 09:29:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.48504496,0.1
12123988319134854684,590597,2019-02-19 10:57:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.87348398,0.1
4950107360881164371,589157,2019-02-15 09:54:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.47660879,0.1
9519115532259401724,587597,2019-02-11 01:02:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.52520458,0.1
15567236651745518503,586302,2019-02-07 09:56:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.63290749,0.1
15227645933879113873,584576,2019-02-02 13:58:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.56880077,0.1
12716854860971111800,582988,2019-01-29 02:56:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.06619653,0.1
16500640920285673847,581660,2019-01-25 09:57:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.07823737,0.1
8598760769406785573,580285,2019-01-21 13:25:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.77725182,0.1
4455431333103302757,579037,2019-01-18 01:27:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.85173348,0.1
12832815437817524126,577516,2019-01-13 19:25:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.52917246,0.1
14885636968872714840,576169,2019-01-10 00:56:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.59932611,0.1
16688807434118811470,574595,2019-01-05 15:24:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.22227526,0.1
4034152881166968163,573214,2019-01-01 18:20:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,414.51465719,0.1
17515927718934085547,572095,2018-12-29 15:14:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.22408869,0.1
16019473452269372594,570916,2018-12-26 08:13:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,420.52836868,0.1
11771424008897377093,569947,2018-12-23 15:14:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.00286573,0.1
13215410898264077205,568908,2018-12-20 17:51:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.40581613,0.1
6696957921783449329,567777,2018-12-17 13:26:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.12059353,0.1
3160772251258044283,566782,2018-12-14 19:05:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.67750478,0.1
11710772747090779683,565823,2018-12-12 02:35:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.92913656,0.1
5071846507145593221,564818,2018-12-09 07:06:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.26804421,0.1
12116891812565191341,563805,2018-12-06 11:08:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,363.58059217,0.1
511724023699061389,563573,2018-12-05 19:34:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.49076219,0.1
4986389278902240307,562366,2018-12-02 10:12:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,428.84257539,0.1
6378727561781581204,561229,2018-11-29 05:46:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.82359471,0.1
2656267275075222807,560329,2018-11-26 17:53:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.12895038,0.1
9493216685217090720,559368,2018-11-24 00:49:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.24666683,0.1
10198781755324757775,558377,2018-11-21 06:08:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,380.55954833,0.1
14940192661778209883,558209,2018-11-20 18:41:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,394.74411299,0.1
4183425031338628105,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,132.18295404,0.1
6078460111939203384,556854,2018-11-16 23:24:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.69793211,0.1
10227203468318758718,556056,2018-11-14 18:05:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,439.30199875,0.1
13306309789233242745,555486,2018-11-13 03:57:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.40783791,0.1
9955237344309041015,554702,2018-11-10 22:58:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.07639694,0.1
6934276028676254500,553934,2018-11-08 19:31:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.77109915,0.1
8077982991282859488,553183,2018-11-06 17:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.09775744,0.1
15860277072031530060,552493,2018-11-04 18:57:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.02632565,0.1
4255116202639877967,551721,2018-11-02 15:00:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.05784549,0.1
12359825123194033951,551103,2018-10-31 21:08:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.457472,0.1
2077973378096743595,550428,2018-10-30 00:09:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.71217433,0.1
6709932457814676522,549705,2018-10-27 23:40:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.54570711,0.1
12572923237787597063,548987,2018-10-25 23:07:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.5062913,0.1
13535877739724491790,548216,2018-10-23 19:09:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,479.44871546,0.1
13020705836054226392,547469,2018-10-21 17:44:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.2687574,0.1
1565058571257223695,546719,2018-10-19 15:12:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.51113067,0.1
12618443663339080150,545877,2018-10-17 06:40:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.80745416,0.1
6851273313120716597,545077,2018-10-15 00:36:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.12555606,0.1
1840725946956692427,544421,2018-10-13 04:50:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.44424724,0.1
6557172362799367442,543695,2018-10-11 03:54:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.54860337,0.1
13800702857062785344,542988,2018-10-09 04:24:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.53810428,0.1
7432939078463884179,542356,2018-10-07 09:47:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.1266346,0.1
12131085814274309586,541697,2018-10-05 13:46:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.99488737,0.1
16529155582682138058,541052,2018-10-03 18:17:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.22361406,0.1
15958789094361528623,540320,2018-10-01 16:46:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,402.72162665,0.1
6164171948035541424,540163,2018-10-01 06:13:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.2346677,0.1
10258877286261836392,539201,2018-09-28 13:43:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.64664232,0.1
3612592131170039729,538536,2018-09-26 17:14:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,443.49340557,0.1
18224701173561589019,538138,2018-09-25 14:14:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.61459848,0.1
10302733252527659061,537330,2018-09-23 07:53:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.86034686,0.1
7294151865511211846,536678,2018-09-21 12:24:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.16563224,0.1
3057434376648248608,535750,2018-09-18 21:56:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.44801616,0.1
12102428969640764967,534936,2018-09-16 15:08:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.71955682,0.1
14124065964548850119,534137,2018-09-14 10:00:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.74928364,0.1
12638342553468689189,533320,2018-09-12 02:53:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.13701725,0.1
16454596377379898405,532417,2018-09-09 14:23:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,486.69578063,0.1
4525630437330802901,531799,2018-09-07 20:22:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,405.18650046,0.1
4543434630129790042,531756,2018-09-07 18:04:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.30840184,0.1
14762945154024557377,531005,2018-09-05 15:22:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.0657371,0.1
1872809551830279801,530076,2018-09-03 01:09:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.14920945,0.1
16999821728989482520,528096,2018-08-28 12:20:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.50524475,0.1
6172163860445352075,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6W2X-JLWU-DDTY-F4SCD,0.0,1.0
6089665188079510355,516496,2018-07-27 01:29:46,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-6W2X-JLWU-DDTY-F4SCD,0.0,1.0
6541217017357591569,516413,2018-07-26 19:27:36,Marketplace Purchase,S-6W2X-JLWU-DDTY-F4SCD,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
9146125901115494818,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6W2X-JLWU-DDTY-F4SCD,0.0,1.0
12495555413027152209,501710,2018-06-15 15:53:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.4266181,1.0
409853816377129375,501036,2018-06-13 18:43:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.37977429,1.0
15371112576203795920,500526,2018-06-12 08:10:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.038498,1.0
14850121371148176045,500207,2018-06-11 10:50:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.00177715,1.0
1696182546166712042,499958,2018-06-10 18:01:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.83721778,1.0
4788489141627585816,499597,2018-06-09 17:51:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.03605095,1.0
14583302432956088495,499246,2018-06-08 18:04:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.43547874,1.0
2416565165701890976,498872,2018-06-07 16:56:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.47937543,1.0
7789292544184126207,498420,2018-06-06 10:44:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,490.94889361,1.0
18255627507592192774,498365,2018-06-06 06:43:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.02801519,1.0
17461841169281926308,497963,2018-06-05 04:14:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.70060485,1.0
688286297807432609,497646,2018-06-04 06:44:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.55367784,1.0
9858184828575493545,497110,2018-06-02 18:53:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.5414825,1.0
8526476623332984370,496818,2018-06-01 23:10:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,497.19435102,1.0
12012457795034943998,496730,2018-06-01 17:30:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.20575981,1.0
8108836897723057723,496361,2018-05-31 16:19:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.83090612,1.0
4056514663079698675,495919,2018-05-30 10:41:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,505.5953779,1.0
17074196454638070913,495842,2018-05-30 05:32:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.42726628,1.0
13317734754357118848,495339,2018-05-28 19:46:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,577.55400733,1.0
9048641400687892790,495020,2018-05-27 22:07:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.98782054,1.0
9884966419754271473,494671,2018-05-26 22:53:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.23682642,1.0
5818001204931428953,494282,2018-05-25 20:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.87239349,1.0
10825777092913541182,493792,2018-05-24 12:00:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.36214589,1.0
8403162085996380108,493429,2018-05-23 11:51:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.34062277,1.0
813907347279475879,492963,2018-05-22 04:07:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.84876196,1.0
13322525583664485908,492467,2018-05-20 19:08:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,531.13224119,1.0
4769564934089576810,492300,2018-05-20 07:26:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,521.73215506,1.0
10587796753936758824,492188,2018-05-19 23:50:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.72015516,1.0
7353616605525335187,491798,2018-05-18 22:22:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.23243419,1.0
6411799282044067837,491385,2018-05-17 18:13:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,102.11296512,1.0
11454655260300292216,486501,2018-05-04 02:17:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.42700422,1.0
2588144035683191421,486043,2018-05-02 19:30:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.0900529,1.0
4155025311053216539,485699,2018-05-01 19:45:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,537.42301344,1.0
16155713770795694875,485619,2018-05-01 14:47:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.01187746,1.0
9217605673410137812,485199,2018-04-30 10:17:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.06278319,1.0
7332396804571704389,484812,2018-04-29 08:36:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,570.72061842,1.0
8593366335463767104,484603,2018-04-28 18:58:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,593.08417805,1.0
1173336731644835349,484355,2018-04-28 01:48:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,562.27758365,1.0
4336162366294982481,484227,2018-04-27 17:17:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.10948657,1.0
2598196270163563390,484207,2018-04-27 15:59:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6W2X-JLWU-DDTY-F4SCD,0.0,1.0
4064190442658037746,483883,2018-04-26 18:21:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.63772291,1.0
7521817119881792382,483261,2018-04-25 00:35:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.36712708,1.0
12930173453672559512,482231,2018-04-22 03:33:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.48089166,1.0
4607218365583484290,481903,2018-04-21 05:11:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.10066199,1.0
7895050713255351371,481591,2018-04-20 08:30:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.46958575,1.0
10926947757590325037,481246,2018-04-19 09:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,622.02910813,1.0
2962411070829922531,480852,2018-04-18 06:34:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,598.37840449,1.0
11438602835568366494,480621,2018-04-17 15:32:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.4157737,1.0
11812683069311573407,480270,2018-04-16 15:42:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,558.24900159,1.0
4911033680904418505,480166,2018-04-16 08:49:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.95816278,1.0
2144717340729659804,479760,2018-04-15 05:15:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.16315035,1.0
6979097348114644933,479367,2018-04-14 02:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,573.52808245,1.0
9274476512415551197,479233,2018-04-13 18:16:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.02900556,1.0
12378691354886944625,478891,2018-04-12 18:26:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.22236202,1.0
5030445418699552922,478490,2018-04-11 16:12:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.13149755,1.0
16827709840764126024,478209,2018-04-10 21:15:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.1635144,1.0
834896826631215390,477909,2018-04-10 01:17:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,102.14881926,1.0
17185529447033436694,477566,2018-04-09 01:41:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,532.38265935,1.0
9589969231290053034,477551,2018-04-09 00:37:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.79150535,1.0
4424986375783115468,477220,2018-04-08 02:29:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.31594842,1.0
9340764143606356692,476896,2018-04-07 04:47:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.18632286,1.0
13331765322945490391,476566,2018-04-06 06:49:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.82483123,1.0
16294923205237986617,476262,2018-04-05 10:17:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,101.46345298,1.0
13347271090470412966,475943,2018-04-04 13:17:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.88627245,1.0
9952493459232518428,475609,2018-04-03 14:41:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,623.66416421,1.0
2068819224454822438,475213,2018-04-02 11:59:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.59840622,1.0
5646743601347811305,474975,2018-04-01 19:55:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,102.38243347,1.0
120691854364466049,474668,2018-03-31 23:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,657.08066645,1.0
17654816207850182002,474361,2018-03-31 02:38:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6W2X-JLWU-DDTY-F4SCD,100.14876305,1.0
