ID,Height,timestamp,Type,From,To,Amount,Fee
10912073874857729043,780464,2020-08-03 07:25:36,Ordinary Payment,S-PBF6-9BGB-LZU8-GWRZN,S-4Y3L-HTP3-9HX5-2QU9P,5.3385,0.0588
8661782049199306609,742224,2020-04-18 15:34:24,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-PBF6-9BGB-LZU8-GWRZN,3.0,0.0588
17749206712466794431,741591,2020-04-16 20:25:40,Ordinary Payment,S-4AY8-3HFM-W52Q-62CRB,S-PBF6-9BGB-LZU8-GWRZN,1.0,0.0147
7184798420382150800,739122,2020-04-09 23:21:22,Ordinary Payment,S-PBF6-9BGB-LZU8-GWRZN,S-9E8S-TSN8-XN9P-BAF5P,1.0,0.0294
18046299372703252010,738595,2020-04-08 11:43:57,Ordinary Payment,S-PBF6-9BGB-LZU8-GWRZN,S-MDPU-6WSQ-9FNW-48QP6,7.0,0.02205
7404073486385799446,737838,2020-04-06 08:37:55,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-PBF6-9BGB-LZU8-GWRZN,4.0,0.0441
17361364564887415781,737823,2020-04-06 07:33:37,Ordinary Payment,S-JEFE-6PDT-PHMZ-45P2Z,S-PBF6-9BGB-LZU8-GWRZN,3.0,0.0294
11569188599595034582,737727,2020-04-06 01:42:29,Ordinary Payment,S-GB5Q-KLSX-9HRL-GKWV6,S-PBF6-9BGB-LZU8-GWRZN,1.0,0.03675
17344751601180356621,737125,2020-04-04 08:54:51,Ordinary Payment,S-PBF6-9BGB-LZU8-GWRZN,S-RZ3Y-NXPJ-2QQM-3289P,1.0,0.05145
12799943768854460182,736770,2020-04-03 09:06:56,Ordinary Payment,S-PBF6-9BGB-LZU8-GWRZN,S-P8HS-8DDJ-VZG8-DAS95,24.0,0.05145
512698787922376309,736316,2020-04-02 02:25:59,Ordinary Payment,S-PBF6-9BGB-LZU8-GWRZN,S-EEZH-N3SM-ETV9-F6N7Q,1.0,0.0588
274429452040731016,736038,2020-04-01 08:07:54,Ordinary Payment,S-3PX9-ZCLH-WRNW-DDQMU,S-PBF6-9BGB-LZU8-GWRZN,26.0,0.05145
9490506786823900074,731720,2020-03-20 06:29:59,Ordinary Payment,S-PBF6-9BGB-LZU8-GWRZN,S-VNB2-5TTH-SLQB-GT6AZ,1.0,0.03675
13583948122042106236,731015,2020-03-18 06:45:18,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-PBF6-9BGB-LZU8-GWRZN,1.0,0.0294
535817980672274557,729286,2020-03-13 10:47:42,Ordinary Payment,S-PBF6-9BGB-LZU8-GWRZN,S-WC7N-N49C-9FL6-4XQMF,2.0,0.0147
17447112313871501662,728864,2020-03-12 06:37:20,Ordinary Payment,S-PBF6-9BGB-LZU8-GWRZN,S-QQBX-TGZW-AWJS-44B69,4.0,0.0294
4213616694785314864,728497,2020-03-11 06:03:04,Ordinary Payment,S-PBF6-9BGB-LZU8-GWRZN,S-7RGH-JQZB-6V4N-6DK9L,3.0,0.05145
17019611857346818844,728262,2020-03-10 14:04:26,Ordinary Payment,S-PBF6-9BGB-LZU8-GWRZN,S-42LB-ZMJ8-DP84-7GLBC,7.0,0.0294
5990841948073461682,727931,2020-03-09 16:04:35,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-PBF6-9BGB-LZU8-GWRZN,14.0,0.03675
11550567640666637384,726570,2020-03-05 20:04:02,Ordinary Payment,S-PBF6-9BGB-LZU8-GWRZN,S-9CZY-A6QB-5TSQ-DEXB9,8.0,0.0441
10833128135156940890,725859,2020-03-03 20:33:11,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-PBF6-9BGB-LZU8-GWRZN,10.0,0.05145
12715091086713292665,723062,2020-02-25 00:42:48,Ordinary Payment,S-PBF6-9BGB-LZU8-GWRZN,S-J9LM-RKV8-52PR-8KJQY,17.0,0.05145
11147308424405670777,723054,2020-02-25 00:19:17,Ordinary Payment,S-PBF6-9BGB-LZU8-GWRZN,S-VXUR-K7DX-RRSD-8M73L,2.0,0.05145
11432474949294816400,721107,2020-02-19 13:49:17,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-PBF6-9BGB-LZU8-GWRZN,15.0,0.03675
13972925954962066012,720761,2020-02-18 14:02:48,Ordinary Payment,S-VVZH-R9TR-ZDU9-277JF,S-PBF6-9BGB-LZU8-GWRZN,1.0,0.0147
15639463450477175385,720655,2020-02-18 06:46:08,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-PBF6-9BGB-LZU8-GWRZN,2.0,0.03675
12148853619931319475,719969,2020-02-16 08:36:26,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-PBF6-9BGB-LZU8-GWRZN,1.0,0.0441
8539003795633843061,714332,2020-01-31 14:18:00,Ordinary Payment,S-PBF6-9BGB-LZU8-GWRZN,S-JK4W-WYAW-JFDM-FRRES,4.0,0.0441
7512360930451354606,714281,2020-01-31 11:09:26,Ordinary Payment,S-PBF6-9BGB-LZU8-GWRZN,S-C6W2-UG7Y-N2P8-2G2LX,4.0,0.03675
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PBF6-9BGB-LZU8-GWRZN,10.0,0.06615
