ID,Height,timestamp,Type,From,To,Amount,Fee
13890353342535796898,716479,2020-02-06 14:27:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-L7GK-FE4F-S4HW-BLSGJ,0.0,0.06615
14300313039998267030,711168,2020-01-22 18:03:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-L7GK-FE4F-S4HW-BLSGJ,0.0,0.05145
1305840292774872864,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,11.3,1.0
11427691144084048953,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,12.01,1.0
4071336576894287612,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,16.58,1.0
6856760519366297797,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,17.03,1.0
17569220864528910220,560811,2018-11-28 02:02:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,12.76999999,1.0
8786832664973741170,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,12.82,1.0
5636571116595999181,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,13.13999999,1.0
6610399297998323632,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,12.55999999,1.0
10253893018900083519,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,13.55,1.0
12636137195409724888,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,18.22,1.0
12351684736371881687,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,11.03,1.0
2774641669790644986,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,10.52,1.0
5925984424024698815,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,11.01,1.0
16146445229941418438,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,12.54,1.0
12819426715931658127,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,10.21999999,1.0
18334888702770441699,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,11.82,1.0
15466389534162752119,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,21.22,1.0
8234943992312927672,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,18.00999999,1.0
15736429709179451616,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,23.15999999,1.0
10340627840411182984,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,13.21,1.0
17621721407808449985,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,13.1,1.0
470215648396906906,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,19.98,1.0
10401266201646218541,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,16.29999999,1.0
13221826130685410339,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,18.68999999,1.0
1198291853051313562,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,13.15999999,1.0
4463256160808171695,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,11.36999999,1.0
18364379771052287687,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,14.91,1.0
5992461682062012137,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,15.50999999,1.0
6583566136618400400,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,10.81,1.0
6317162608320884214,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,14.74999999,1.0
1419248531791627869,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,11.78,1.0
2517450424105002950,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,19.07,1.0
3739038503966279822,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,26.70999999,1.0
17743945260412505458,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,13.81,1.0
114374312238919377,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,11.93,1.0
7373902920908077552,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,12.84999999,1.0
3335390428286827044,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,15.31999999,1.0
11529240052959044528,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,14.41999999,1.0
12374076670324562784,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,14.31999999,1.0
18345789474030696768,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,28.23,1.0
7596959397256449682,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,22.3,1.0
9582735820195749510,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,11.38,1.0
17561825845376268681,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,10.34,1.0
3682547297514333708,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,12.47,1.0
4629082217786692665,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,14.59,1.0
6970979505370801398,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,19.66,1.0
6522637015988540402,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,15.7,1.0
13296890503221390189,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,14.77,1.0
6957108469237025653,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,19.72,1.0
6896769555385968520,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,17.89,1.0
11243214676326193629,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,21.02,1.0
4264875211073373152,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,25.88,1.0
1304671915922605417,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,23.13,1.0
16051444163477210473,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,18.15999999,1.0
11940960900744438462,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,11.13,1.0
1072776160677744130,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,10.29,1.0
7621587482344314587,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,21.04,1.0
5498449572739247208,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,12.49,1.0
4859723410192304739,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,14.86,1.0
9679681747378370288,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,11.72,1.0
128396840754163551,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,13.05,1.0
3020084567277132252,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,16.8,1.0
11725974892125129126,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,23.42,1.0
4387257847843096951,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,816.73999999,1.0
18008565882939844039,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,15.61,1.0
14870520566404009389,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,14.14999999,1.0
7462266590716353036,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,11.02,1.0
167100880353112259,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,10.78,1.0
4160314118017700276,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,15.27,1.0
15984641434408011978,514039,2018-07-20 04:16:59,Ordinary Payment,S-L7GK-FE4F-S4HW-BLSGJ,S-382C-DKDB-XYJ3-9EPXM,17.0,1.0
1294812834941786239,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L7GK-FE4F-S4HW-BLSGJ,56.22,1.0
15875273624931622405,508670,2018-07-05 03:38:03,Reward Recipient Assignment,S-L7GK-FE4F-S4HW-BLSGJ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
13726104799034373709,508528,2018-07-04 18:35:49,Ordinary Payment,S-382C-DKDB-XYJ3-9EPXM,S-L7GK-FE4F-S4HW-BLSGJ,10.0,1.0
13124166885848034626,508511,2018-07-04 16:47:06,Account Update,S-L7GK-FE4F-S4HW-BLSGJ,,0.0,1.0
8119481779078529527,508511,2018-07-04 16:47:06,Ordinary Payment,S-L7GK-FE4F-S4HW-BLSGJ,S-382C-DKDB-XYJ3-9EPXM,3.0,1.0
244581426652610136,508490,2018-07-04 15:40:53,Ordinary Payment,S-382C-DKDB-XYJ3-9EPXM,S-L7GK-FE4F-S4HW-BLSGJ,5.0,1.0
18346746541465582901,508488,2018-07-04 15:35:07,Ordinary Payment,S-382C-DKDB-XYJ3-9EPXM,S-L7GK-FE4F-S4HW-BLSGJ,1e-08,5.0
