ID,Height,timestamp,Type,From,To,Amount,Fee
11766389080871430709,541918,2018-10-06 04:26:58,Ordinary Payment,S-UVTX-96PU-UTPL-GDTTA,S-HK9D-P74Q-XDEJ-D6PGM,39900.0,0.19845
15879221905290324716,541918,2018-10-06 04:26:58,Ordinary Payment,S-UVTX-96PU-UTPL-GDTTA,S-HK9D-P74Q-XDEJ-D6PGM,11.0,0.1
5175654273933228751,541918,2018-10-06 04:26:58,Ordinary Payment,S-UVTX-96PU-UTPL-GDTTA,S-HK9D-P74Q-XDEJ-D6PGM,40.0,0.19845
11965909564453545903,541915,2018-10-06 04:19:06,Ordinary Payment,S-UVTX-96PU-UTPL-GDTTA,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
15709254916851859081,521071,2018-08-08 20:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,6.58626587,1.0
8089874773507035042,520553,2018-08-07 09:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,39.62348806,1.0
11984443590192166958,520036,2018-08-05 22:53:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,38.29597344,1.0
7712251601536058673,519520,2018-08-04 12:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,12.5057196,1.0
2664605738884523027,518992,2018-08-03 00:57:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,63.65063568,1.0
5507058422976537630,518473,2018-08-01 13:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,47.53145654,1.0
1951821614207392486,517947,2018-07-31 02:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,31.88785512,1.0
8878787887344444677,517450,2018-07-29 16:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,30.44843226,1.0
5299240724980898845,516954,2018-07-28 08:00:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,51.85416813,1.0
14519711387613206583,516409,2018-07-26 19:13:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,30.59463959,1.0
14608863011313419736,515900,2018-07-25 09:21:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,37.72583262,1.0
1509825912024645008,515399,2018-07-23 23:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,35.22257459,1.0
9541543198030316733,514902,2018-07-22 14:10:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,29.32403832,1.0
16722984040934486257,514406,2018-07-21 04:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,55.40366823,1.0
2619949317403767554,513900,2018-07-19 18:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,31.68762921,1.0
11972104272711976320,513379,2018-07-18 07:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,50.77494117,1.0
4133636836432965312,512885,2018-07-16 22:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,647.39373541,1.0
1488449795437372445,512731,2018-07-16 12:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,43.22512302,1.0
4244885975828433375,512192,2018-07-15 00:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,26.20013146,1.0
896408285654047425,511693,2018-07-13 14:53:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,25.82465277,1.0
4536212906368728122,511193,2018-07-12 04:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,11.3919838,1.0
10806993298260356625,510699,2018-07-10 20:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,18.60414542,1.0
8521335863363338615,510163,2018-07-09 07:41:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,70.3478603,1.0
4214251166154142643,509644,2018-07-07 21:04:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,40.53479423,1.0
1251892781853230925,509101,2018-07-06 08:27:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,85.87246178,1.0
10817373219518444888,508605,2018-07-04 23:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,662.3335904,1.0
768113656430559692,508498,2018-07-04 16:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,13.64809482,1.0
15931127868920759935,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UVTX-96PU-UTPL-GDTTA,0.0,1.0
17973308348763774987,507894,2018-07-02 23:17:44,Reward Recipient Assignment,S-UVTX-96PU-UTPL-GDTTA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6981540146793908091,505816,2018-06-27 04:00:29,Reward Recipient Assignment,S-UVTX-96PU-UTPL-GDTTA,S-UVTX-96PU-UTPL-GDTTA,0.0,1.0
15875722632334157470,503379,2018-06-20 08:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,0.49984812,1.0
7084922939132979565,502534,2018-06-18 00:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,9.40252097,1.0
17566720745753971159,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,45.2215366,1.0
6411199969496053663,501532,2018-06-15 04:03:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,342.21912865,1.0
7478291217650209789,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,33.01049381,1.0
7757697876691233266,500496,2018-06-12 06:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,57.62787242,1.0
7937222614042824710,499993,2018-06-10 20:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,77.21765649,1.0
9378965875745839033,499498,2018-06-09 11:17:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,45.04299272,1.0
14543659884738430708,498999,2018-06-08 01:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,411.04159672,1.0
9289270850266960196,498491,2018-06-06 15:31:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,93.32706533,1.0
8002843858979134356,497993,2018-06-05 05:59:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,562.32508585,1.0
3105374035218868730,497610,2018-06-04 04:35:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,130.61032104,1.0
7749233779366175545,497113,2018-06-02 19:12:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,716.63051351,1.0
6276934318049242591,497019,2018-06-02 12:38:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,21.40181663,1.0
16398020263675684622,496519,2018-06-01 03:21:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,56.22216001,1.0
3185530325100768953,496024,2018-05-30 17:46:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,743.07880307,1.0
16702427230089154797,495817,2018-05-30 03:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,68.51806072,1.0
16850096151176178345,495321,2018-05-28 18:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,64.72181322,1.0
12277798597112485044,494822,2018-05-27 09:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,46.46635982,1.0
11246302831388000576,494322,2018-05-25 23:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,146.55661939,1.0
9780957596233190752,493811,2018-05-24 13:32:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,751.98871513,1.0
1826268579032742751,493699,2018-05-24 05:32:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,94.87263617,1.0
11982678142596039923,493202,2018-05-22 20:14:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,662.88944123,1.0
6391545309371278451,492941,2018-05-22 02:52:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,615.15299694,1.0
1605714297532914455,492533,2018-05-20 23:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,43.66695523,1.0
4727822931026554933,492037,2018-05-19 14:04:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,62.36404372,1.0
1245072935101711321,491527,2018-05-18 03:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,44.64224999,1.0
12358215120557448125,491016,2018-05-16 17:25:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,805.76581763,1.0
15910069754332014799,490763,2018-05-16 00:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,55.18230545,1.0
5247337645307867969,490251,2018-05-14 14:14:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,40.7608848,1.0
3370303707968104939,489747,2018-05-13 04:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,15.56850315,1.0
17780137980742062168,489255,2018-05-11 19:19:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,133.9921762,1.0
8761199895117874085,488752,2018-05-10 09:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,914.37497655,1.0
13435392466323711334,488500,2018-05-09 16:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,36.62365808,1.0
4663677037118504242,488001,2018-05-08 06:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,53.45436125,1.0
16751639869675001482,487453,2018-05-06 17:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,130.21472566,1.0
848565087852836867,486955,2018-05-05 08:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,34.70829807,1.0
6005226034609498352,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,62.90525568,1.0
16826303681755722838,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,50.96121276,1.0
14372839340008192652,485403,2018-05-01 00:30:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,279.60229846,1.0
6436268973258167797,484900,2018-04-29 14:35:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,811.87363254,1.0
13782417631416746585,484446,2018-04-28 08:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,126.85105824,1.0
16663541537897942125,484187,2018-04-27 14:59:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UVTX-96PU-UTPL-GDTTA,0.0,1.0
4724701433756569827,483953,2018-04-26 22:52:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,39.39158125,1.0
10624937579165161433,483456,2018-04-25 13:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,76.19478764,1.0
2715391278041601375,482964,2018-04-24 04:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,747.2715471,1.0
10684386037928654832,482642,2018-04-23 07:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,88.02322475,1.0
1069056701433549301,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,46.87955903,1.0
3363718250694907495,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,55.3779301,1.0
11140323954144665844,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,39.2374294,1.0
12766884951213658410,480644,2018-04-17 16:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,46.73053581,1.0
5988783677229537183,480146,2018-04-16 07:29:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,756.44053543,1.0
1487437807576513579,479723,2018-04-15 03:01:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,54.25655295,1.0
12652186020342186824,479222,2018-04-13 17:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,50.10693355,1.0
10210447606654493663,478728,2018-04-12 08:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,85.71073185,1.0
637553456512099883,478187,2018-04-10 19:42:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,34.10415656,1.0
2488137024759135397,477694,2018-04-09 10:42:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,42.1630728,1.0
13114279858882000631,477192,2018-04-08 00:36:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,42.19634084,1.0
219687188256844527,476693,2018-04-06 15:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,219.78745577,1.0
12321269301127733863,476200,2018-04-05 05:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,111.25355455,1.0
8622620421451331272,475706,2018-04-03 20:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,804.4901671,1.0
411448490526708167,475215,2018-04-02 12:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,767.37347844,1.0
12912476362022187032,474738,2018-04-01 03:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,40.01565633,1.0
15030105435227068260,474240,2018-03-30 18:17:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,104.97255815,1.0
4733557346926073706,473746,2018-03-29 09:20:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,90.14715649,1.0
11877529867195723909,473248,2018-03-27 23:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,99.76289458,1.0
11556058018986715366,472755,2018-03-26 14:39:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,48.83581995,1.0
15270746979854039995,472263,2018-03-25 05:40:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,497.48634923,1.0
13899571278093396886,471767,2018-03-23 20:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,35.42811573,1.0
17652538475199781786,471271,2018-03-22 10:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,52.41974339,1.0
8402935786057370411,470758,2018-03-21 00:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,66.9790727,1.0
16365723289701182954,470262,2018-03-19 15:15:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,82.22468648,1.0
8776061378465028955,469767,2018-03-18 05:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,502.05802198,1.0
11216010048197131051,469480,2018-03-17 10:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,51.90407609,1.0
7860817345570379686,468977,2018-03-16 00:49:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,70.6010689,1.0
535643600395012194,468463,2018-03-14 14:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,907.01211173,1.0
5731635112985281634,468200,2018-03-13 20:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,88.48617235,1.0
7666811088546660439,467708,2018-03-12 11:52:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,616.48033193,1.0
8963991728829292540,467311,2018-03-11 09:19:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,0.01964619,1.0
5764019092982224343,465215,2018-03-05 12:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,59.82672815,1.0
15772625295301103021,464709,2018-03-04 02:10:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,538.80860288,1.0
10508891297416220191,464560,2018-03-03 16:25:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,644.36534875,1.0
3402379487517775313,464343,2018-03-03 01:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,99.18769063,1.0
15681405268838659073,463782,2018-03-01 12:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,604.27702171,1.0
3238889137895726781,463439,2018-02-28 13:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,67.03104646,1.0
10401823702784218350,462945,2018-02-27 03:55:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,57.79047363,1.0
1478311870375939870,462448,2018-02-25 18:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,68.05343603,1.0
5068713004675407630,461953,2018-02-24 09:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,118.42146917,1.0
4418138953823315836,461452,2018-02-22 23:41:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,52.02518748,1.0
11156252936254937011,460935,2018-02-21 12:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,123.44709455,1.0
12448821689814035158,460440,2018-02-20 03:32:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,886.14324814,1.0
18335689906426372670,460066,2018-02-19 02:27:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,271.02620238,1.0
5180449165313120740,459569,2018-02-17 17:35:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,914.08273928,1.0
8648766411846872674,459373,2018-02-17 04:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,763.61797389,1.0
11043324374177591188,459264,2018-02-16 21:21:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,485.28334122,1.0
4047098788119791081,458772,2018-02-15 11:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,680.24316532,1.0
3310430665259225061,458426,2018-02-14 12:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,106.69132831,1.0
12586738083007944878,457931,2018-02-13 03:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,198.09410765,1.0
3216177143085828377,457437,2018-02-11 18:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,866.52521949,1.0
5376742550207751946,457086,2018-02-10 19:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,260.15880812,1.0
10997050621480504717,456588,2018-02-09 09:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,124.23027477,1.0
10834527803553064382,456084,2018-02-07 23:25:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,601.07222371,1.0
5478648942915607866,455980,2018-02-07 17:01:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,105.16431202,1.0
9692220118294450855,455486,2018-02-06 07:41:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,503.38113099,1.0
14434087785361810625,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,103.14281661,1.0
2416026016034901021,454633,2018-02-03 22:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,247.84033685,1.0
4939971691945266884,454134,2018-02-02 13:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,106.14335129,1.0
15823067754268324476,453634,2018-02-01 03:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,192.90203223,1.0
9777905177338786262,453144,2018-01-30 18:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,382.79822045,1.0
7766386613191059514,452637,2018-01-29 08:17:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,978.51934227,1.0
10661419972744621230,452237,2018-01-28 05:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,119.39082165,1.0
6450835441366441848,451744,2018-01-26 20:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,195.78362368,1.0
10655374874979372589,451240,2018-01-25 10:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,517.40307522,1.0
4031883887154060366,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,201.70160858,1.0
3680765873410134670,450622,2018-01-23 17:02:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,994.83487893,1.0
6053627891344350028,450402,2018-01-23 02:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,819.13065839,1.0
7825682493230923759,450157,2018-01-22 10:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,133.6471707,1.0
5429432316316397427,449661,2018-01-21 00:36:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,269.94574802,1.0
6156791186036200953,449169,2018-01-19 15:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,233.92566239,1.0
14261421583876296974,448673,2018-01-18 06:21:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,781.163074,1.0
6105962897971970075,448614,2018-01-18 02:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,986.37664063,1.0
17095853581747300899,448380,2018-01-17 10:36:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,354.78244157,1.0
1348964094268688283,447883,2018-01-16 01:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,138.59584832,1.0
