ID,Height,timestamp,Type,From,To,Amount,Fee
13894070175433585378,589688,2019-02-16 21:19:58,Ordinary Payment,S-8MXR-PVJ9-VNJ5-AKVE6,S-R8SQ-TUEM-DTHQ-7ATA3,2020.77992258,1.0
8828140063794229540,589673,2019-02-16 20:22:05,Ordinary Payment,S-S3DT-MM3M-XACR-3XDWL,S-8MXR-PVJ9-VNJ5-AKVE6,2021.77992258,0.1
9631352825602943540,446039,2018-01-10 21:40:36,Ordinary Payment,S-8MXR-PVJ9-VNJ5-AKVE6,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
8056093022945100658,446032,2018-01-10 21:09:23,Ordinary Payment,S-S3DT-MM3M-XACR-3XDWL,S-8MXR-PVJ9-VNJ5-AKVE6,61.0,1.0
3051766306985135199,444495,2018-01-06 14:11:00,Ordinary Payment,S-8MXR-PVJ9-VNJ5-AKVE6,S-R8SQ-TUEM-DTHQ-7ATA3,142.0,1.0
3143176617708425979,444491,2018-01-06 13:42:19,Ordinary Payment,S-S3DT-MM3M-XACR-3XDWL,S-8MXR-PVJ9-VNJ5-AKVE6,143.0,1.0
17918468327614573618,440413,2017-12-26 03:26:53,Ordinary Payment,S-8MXR-PVJ9-VNJ5-AKVE6,S-R8SQ-TUEM-DTHQ-7ATA3,63.0,1.0
9172866723252590574,440405,2017-12-26 03:08:31,Ordinary Payment,S-S3DT-MM3M-XACR-3XDWL,S-8MXR-PVJ9-VNJ5-AKVE6,64.0,1.0
3532866972728578546,439464,2017-12-23 12:21:41,Ordinary Payment,S-8MXR-PVJ9-VNJ5-AKVE6,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
9149117879002800517,439456,2017-12-23 11:52:55,Ordinary Payment,S-S3DT-MM3M-XACR-3XDWL,S-8MXR-PVJ9-VNJ5-AKVE6,62.0,1.0
9530139656032905496,437865,2017-12-19 00:41:50,Ordinary Payment,S-8MXR-PVJ9-VNJ5-AKVE6,S-R8SQ-TUEM-DTHQ-7ATA3,66.0,1.0
6380132994904715689,437863,2017-12-19 00:37:37,Ordinary Payment,S-S3DT-MM3M-XACR-3XDWL,S-8MXR-PVJ9-VNJ5-AKVE6,67.0,1.0
9294040536373252461,437097,2017-12-16 21:35:55,Ordinary Payment,S-8MXR-PVJ9-VNJ5-AKVE6,S-R8SQ-TUEM-DTHQ-7ATA3,113.0,1.0
5162622495931182847,437095,2017-12-16 21:24:00,Ordinary Payment,S-S3DT-MM3M-XACR-3XDWL,S-8MXR-PVJ9-VNJ5-AKVE6,114.0,1.0
4787920108494155475,435552,2017-12-12 13:43:26,Ordinary Payment,S-8MXR-PVJ9-VNJ5-AKVE6,S-R8SQ-TUEM-DTHQ-7ATA3,352.0,1.0
8122162183403918164,435546,2017-12-12 13:24:20,Ordinary Payment,S-S3DT-MM3M-XACR-3XDWL,S-8MXR-PVJ9-VNJ5-AKVE6,353.0,1.0
2775399260676875665,435182,2017-12-11 13:00:24,Ordinary Payment,S-8MXR-PVJ9-VNJ5-AKVE6,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
424404469672997245,435174,2017-12-11 12:29:22,Ordinary Payment,S-S3DT-MM3M-XACR-3XDWL,S-8MXR-PVJ9-VNJ5-AKVE6,18.0,1.0
10431266445898733027,417973,2017-10-24 10:16:00,Ordinary Payment,S-8MXR-PVJ9-VNJ5-AKVE6,S-R8SQ-TUEM-DTHQ-7ATA3,9008.95210112,1.0
4218898774967262738,417967,2017-10-24 09:52:47,Ordinary Payment,S-S3DT-MM3M-XACR-3XDWL,S-8MXR-PVJ9-VNJ5-AKVE6,9009.95210112,1.0
13783765272627841924,417810,2017-10-23 23:14:49,Ordinary Payment,S-8MXR-PVJ9-VNJ5-AKVE6,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
7013488105120848001,417808,2017-10-23 23:02:16,Ordinary Payment,S-S3DT-MM3M-XACR-3XDWL,S-8MXR-PVJ9-VNJ5-AKVE6,500.0,1.0
10749091018523866205,417769,2017-10-23 20:22:10,Ordinary Payment,S-S3DT-MM3M-XACR-3XDWL,S-8MXR-PVJ9-VNJ5-AKVE6,1.0,1.0
