ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8RX7-6F5M-YLHC-2EE7C,1e-08,0.8673
703321807014133419,548328,2018-10-24 03:03:29,Ordinary Payment,S-8RX7-6F5M-YLHC-2EE7C,S-FC65-UP9V-AW25-DY8E2,5000.0,0.1
16460185282821669468,445327,2018-01-08 21:54:46,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-8RX7-6F5M-YLHC-2EE7C,2000.0,1.0
4718392033131228046,445317,2018-01-08 21:22:18,Ordinary Payment,S-LEN6-ALNH-37L8-DYMDE,S-8RX7-6F5M-YLHC-2EE7C,2300.0,1.0
3762321859669165625,445299,2018-01-08 20:05:34,Ordinary Payment,S-8RX7-6F5M-YLHC-2EE7C,S-5MU8-YZH9-98WT-CTAHS,10.0,1.0
10487339797738672888,444988,2018-01-07 23:17:33,Ordinary Payment,S-8RX7-6F5M-YLHC-2EE7C,S-M35L-WHBD-UCSC-2ZDXR,12.0,1.0
11740444654047259803,444988,2018-01-07 23:17:33,Ordinary Payment,S-KLFF-5XRJ-YZBC-B4F39,S-8RX7-6F5M-YLHC-2EE7C,15.0,1.0
9423974859553461985,444969,2018-01-07 21:29:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8RX7-6F5M-YLHC-2EE7C,226.0,1.0
14071723225275112334,444341,2018-01-06 03:33:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8RX7-6F5M-YLHC-2EE7C,489.0,1.0
5896874201547463600,444151,2018-01-05 14:42:06,Account Update,S-8RX7-6F5M-YLHC-2EE7C,,0.0,1.0
7609354603612124228,444149,2018-01-05 14:27:22,Ordinary Payment,S-EL4P-Q8N4-DLCT-GBH5D,S-8RX7-6F5M-YLHC-2EE7C,11.0,1.0
