ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T3KF-SBD7-ETDY-3Q6DK,1e-08,0.4557
12042709420551181956,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T3KF-SBD7-ETDY-3Q6DK,9.86489387,1.0
17084841476794180441,436933,2017-12-16 10:11:22,Reward Recipient Assignment,S-T3KF-SBD7-ETDY-3Q6DK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5792742887141931149,436928,2017-12-16 09:52:50,Ordinary Payment,S-PLDM-FZUV-C72L-BV4PA,S-T3KF-SBD7-ETDY-3Q6DK,5.0,1.0
9525464817475339848,436379,2017-12-14 20:33:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T3KF-SBD7-ETDY-3Q6DK,0.12243542,1.0
8803151685685112554,435618,2017-12-12 17:57:22,Reward Recipient Assignment,S-T3KF-SBD7-ETDY-3Q6DK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8314020157805675845,435614,2017-12-12 17:41:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T3KF-SBD7-ETDY-3Q6DK,0.94023094,1.0
6778045800072458022,435461,2017-12-12 07:54:20,Reward Recipient Assignment,S-T3KF-SBD7-ETDY-3Q6DK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9436057660963445792,434828,2017-12-10 12:50:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T3KF-SBD7-ETDY-3Q6DK,1.56699475,1.0
17943123747800925952,434061,2017-12-08 09:46:47,Reward Recipient Assignment,S-T3KF-SBD7-ETDY-3Q6DK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9314473410490351371,434058,2017-12-08 09:28:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3KF-SBD7-ETDY-3Q6DK,1.0,1.0
11537962546954454855,432785,2017-12-04 20:06:26,Reward Recipient Assignment,S-T3KF-SBD7-ETDY-3Q6DK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6670042617423031333,432781,2017-12-04 19:57:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3KF-SBD7-ETDY-3Q6DK,1.0,1.0
9047711189003072927,432776,2017-12-04 19:33:59,Account Update,S-T3KF-SBD7-ETDY-3Q6DK,,0.0,1.0
4689315759053500657,432771,2017-12-04 19:12:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-T3KF-SBD7-ETDY-3Q6DK,1.0,1.0
