ID,Height,timestamp,Type,From,To,Amount,Fee
10889044612526541433,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-82VY-PTMP-HD2H-66Y3F,2.19e-06,0.0735
1216842815866296129,898884,2021-06-28 14:09:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-82VY-PTMP-HD2H-66Y3F,0.0,0.04
5767140785037828607,898884,2021-06-28 14:09:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-82VY-PTMP-HD2H-66Y3F,1e-08,0.04
6577921942599563626,898882,2021-06-28 14:02:31,Ordinary Payment,S-82VY-PTMP-HD2H-66Y3F,S-QETR-HQU5-CFUA-7JJCQ,6.9,0.11025
13875209665034485843,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-82VY-PTMP-HD2H-66Y3F,6.00759708,1.0
6571162978160508324,439646,2017-12-24 00:25:19,Ordinary Payment,S-82VY-PTMP-HD2H-66Y3F,S-DCN3-47CK-T445-FQXE3,100.0,1.0
9627497876708414364,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-82VY-PTMP-HD2H-66Y3F,3.00869075,1.0
17474443032878536804,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-82VY-PTMP-HD2H-66Y3F,13.94985032,1.0
13695595985845009998,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-82VY-PTMP-HD2H-66Y3F,4.55637131,1.0
6879395368490610701,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-82VY-PTMP-HD2H-66Y3F,8.25842559,1.0
2550695916400424319,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-82VY-PTMP-HD2H-66Y3F,16.71840607,1.0
12938857393420353871,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-82VY-PTMP-HD2H-66Y3F,6.5720471,1.0
12191793742730092479,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-82VY-PTMP-HD2H-66Y3F,2.04606181,1.0
7786823747606447151,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-82VY-PTMP-HD2H-66Y3F,15.25866449,1.0
3635874939846097872,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-82VY-PTMP-HD2H-66Y3F,15.46304842,1.0
2608173805233454978,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-82VY-PTMP-HD2H-66Y3F,6.1790787,1.0
8530314484544503119,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-82VY-PTMP-HD2H-66Y3F,6.5713386,1.0
10334943857429164534,397742,2017-08-28 19:14:26,Ordinary Payment,S-82VY-PTMP-HD2H-66Y3F,S-DCN3-47CK-T445-FQXE3,174.0,1.0
4350573477671073749,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-82VY-PTMP-HD2H-66Y3F,10.12450373,1.0
15702039083307801658,394094,2017-08-18 14:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-82VY-PTMP-HD2H-66Y3F,20.98726476,1.0
17677510322598675453,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-82VY-PTMP-HD2H-66Y3F,14.31964482,1.0
5415056085824457593,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-82VY-PTMP-HD2H-66Y3F,8.37013317,1.0
193845231119573509,387677,2017-07-31 15:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-82VY-PTMP-HD2H-66Y3F,26.08648598,1.0
14179778310779438789,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-82VY-PTMP-HD2H-66Y3F,3.97614398,1.0
15358741673097756790,385910,2017-07-26 17:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-82VY-PTMP-HD2H-66Y3F,21.6589607,1.0
3267513583121651367,382545,2017-07-16 21:13:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-82VY-PTMP-HD2H-66Y3F,20.23698031,1.0
13818541168198620855,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-82VY-PTMP-HD2H-66Y3F,10.3186164,1.0
17864790485549276244,378265,2017-07-04 22:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-82VY-PTMP-HD2H-66Y3F,20.0583227,1.0
11143950172753965525,376780,2017-06-30 18:52:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-82VY-PTMP-HD2H-66Y3F,20.59259756,1.0
15953774419907935939,367760,2017-06-05 13:59:49,Reward Recipient Assignment,S-82VY-PTMP-HD2H-66Y3F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4891758790283218114,359319,2017-05-12 23:24:01,Ordinary Payment,S-82VY-PTMP-HD2H-66Y3F,S-DCN3-47CK-T445-FQXE3,530.0,1.0
551259483890071382,355334,2017-05-01 19:42:59,Reward Recipient Assignment,S-82VY-PTMP-HD2H-66Y3F,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11295933182815582243,284140,2016-10-14 14:43:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,165.37278707,2.0
6210532362653905083,281929,2016-10-08 10:36:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,216.46587638,2.0
7414045147058388773,280022,2016-10-03 02:57:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,152.26832457,2.0
16237818792133115574,273440,2016-09-14 15:49:36,Ordinary Payment,S-82VY-PTMP-HD2H-66Y3F,S-DCN3-47CK-T445-FQXE3,10702.0,1.0
7374347186425441267,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,2.34407935,2.0
12604553501422797208,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,9.45866975,2.0
7698029890738473738,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,38.03655441,2.0
15401433344891113541,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,30.45765045,2.0
4626882301970494802,255800,2016-07-27 01:44:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,17.20980291,2.0
7279093524412877730,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,25.83468461,2.0
12591664511461179412,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,27.96360185,2.0
3940954360049390395,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,25.53648203,2.0
7485607660608179335,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,38.74898129,2.0
2182302370146960259,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,4.40111852,2.0
10132454273699850750,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,28.63796522,2.0
14722698584310139748,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,2.35431255,2.0
16462000595393221320,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,23.3508045,2.0
7123218593116509648,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,3.05513752,2.0
3306328138196816975,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,5.29340454,2.0
9731457671950220121,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,4.26767888,2.0
7111080875558251458,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,2.27175714,2.0
1843931731695656306,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,3.56901369,2.0
3491063887834019882,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,28.80820425,2.0
11126642669075040862,252601,2016-07-18 02:25:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,3.22120052,2.0
8217390911899231459,252504,2016-07-17 19:46:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,8.09020931,2.0
3159632252483339105,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,5.27260129,2.0
16651800319319830313,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,2.6037101,2.0
9808214214613377605,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,6.61579688,2.0
7265459861021700009,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,2.71631784,2.0
155262432982178632,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,3.57956982,2.0
3049524447328706075,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,4.87044895,2.0
11542803999646159708,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,3.96553284,2.0
9804934908318951352,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,5.66659214,2.0
5985778797506613263,251102,2016-07-13 21:22:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,5.19441659,2.0
6328629729678233986,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,11.39824766,2.0
609924120634952314,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,9.62972849,2.0
2245093843429570905,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,7.3479436,2.0
15466078603371178926,250302,2016-07-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,5.92248186,2.0
8749932232139895661,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,10.95392186,2.0
1681834104005031592,250003,2016-07-10 19:41:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,5.19978473,2.0
8004453205980584045,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,2.27779984,2.0
13139104073455019814,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,6.75873347,2.0
845293964742572210,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,11.80393381,2.0
8229713561045005534,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,5.00763602,2.0
14486076415894317244,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,3.92699603,2.0
17410934848609012813,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,17.2614904,2.0
4247653326355202424,244302,2016-06-24 20:36:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,24.82878063,2.0
11909226991704519452,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,10.48876759,2.0
16007122171422713776,244102,2016-06-24 07:22:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,31.08803357,2.0
17192372914689419861,244001,2016-06-24 00:16:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,14.50819917,2.0
18205089573247921728,243800,2016-06-23 10:50:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,14.02835618,2.0
4672632112402121673,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,19.11395549,2.0
1079597576768844295,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,12.09120266,2.0
2590425065175835065,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,5.97715375,2.0
1210229215003973596,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,2.92818784,2.0
14554156142585026300,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,4.22457617,2.0
7666425980524063199,242800,2016-06-20 14:56:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-82VY-PTMP-HD2H-66Y3F,17.89203284,2.0
11946515710297275992,242523,2016-06-19 20:55:30,Reward Recipient Assignment,S-82VY-PTMP-HD2H-66Y3F,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
18128317393533607853,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,15.34989387,1.0
10381922027790234236,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,23.60035731,1.0
12685323621455756239,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,22.40389661,1.0
2563512283076494206,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,7.35427232,1.0
15579830363817374702,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,7.77853927,1.0
17907640628039462688,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,26.28788134,1.0
16180912006686351447,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,17.80673872,1.0
6976234369143750944,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,10.9013245,1.0
16878394408389117105,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,6.46849844,1.0
63837425363672005,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,13.43896847,1.0
18028063083648328607,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,17.39889448,1.0
11718406186768153592,236401,2016-06-02 16:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,7.95311799,1.0
17988025745616653348,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,11.11658891,1.0
15078253994544804954,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,5.77517251,1.0
759157699100055087,236142,2016-06-01 23:11:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,185.88887596,1.0
11320149033392444590,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,13.58119892,1.0
17411355386110627080,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,6.71078403,1.0
1798241779572509805,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,15.89902637,1.0
6300302098000307865,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,14.98276791,1.0
17087700026261925821,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,17.63085336,1.0
9226812080474986295,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,15.35850856,1.0
3918373686018002936,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,6.32468615,1.0
9603754059506045572,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,10.75869975,1.0
8657903641633578139,235102,2016-05-30 01:24:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,6.84010077,1.0
8433213434150430904,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,10.79555351,1.0
6736527950076595694,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,37.0118265,1.0
10707865354406566348,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,2.56687695,1.0
2502027653657722411,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,10.77147427,1.0
9664522400280700161,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,2.26658408,1.0
12998180283775820708,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,7.02682954,1.0
3203500565617537145,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,8.34521771,1.0
12250652530462666639,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,7.11283237,1.0
17046891431225585274,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,17.65431455,1.0
15165117232767356250,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,9.50030706,1.0
14126286765327280598,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,11.47013255,1.0
1114072417167713697,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,21.69727301,1.0
16757472771733238902,233691,2016-05-26 02:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,290.16448085,1.0
9823346828688559095,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,10.46192357,1.0
4722842815366040470,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,3.3481534,1.0
14443322007060784070,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,3.97504657,1.0
3598630032751731141,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,11.80488291,1.0
5389408412482528432,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,14.46696984,1.0
3320913996211237013,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,6.10484861,1.0
14876098919200912980,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,2.86765374,1.0
4790113787899706331,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,24.64573768,1.0
15712548732917988073,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,5.32894982,1.0
11977503983452923525,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,13.62265484,1.0
192729536288661437,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,12.09908357,1.0
8527549865614296734,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,3.75323414,1.0
15481284617964644200,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,9.45691916,1.0
8353814243016500873,231905,2016-05-21 02:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,11.83447976,1.0
4994843958249518447,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,9.35551726,1.0
3222223799940135804,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,18.00360437,1.0
123713916909481374,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,3.6629935,1.0
17891079433886239005,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,3.27822978,1.0
4765842079302400698,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,2.75613855,1.0
3556760946560422315,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,6.16958464,1.0
6414453640335239438,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,6.92562117,1.0
9316651541299140176,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,32.36655521,1.0
10611987580588393461,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,5.90457043,1.0
66724873514855644,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,17.3779817,1.0
8654878512439101549,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,18.64954336,1.0
4799057803723562445,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,17.1718928,1.0
4543569172578439507,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,5.02658507,1.0
9227995787492430457,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,8.6432015,1.0
17710545310333049458,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,5.81796399,1.0
10818009546242104880,229002,2016-05-12 23:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,2.01459576,1.0
11633153382650554306,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,34.77857422,1.0
14549474954041491674,228701,2016-05-12 02:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-82VY-PTMP-HD2H-66Y3F,3.19757989,1.0
