ID,Height,timestamp,Type,From,To,Amount,Fee
4447972500025616680,715639,2020-02-04 06:07:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-H5UN-QY69-SLDN-8SUDA,0.0,0.06615
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H5UN-QY69-SLDN-8SUDA,1e-08,0.91875
9951866233365004674,578610,2019-01-16 21:01:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H5UN-QY69-SLDN-8SUDA,100.09281224,0.1
1128093484165497606,571421,2018-12-27 18:16:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H5UN-QY69-SLDN-8SUDA,100.07544295,0.1
7065667775856693653,564889,2018-12-09 12:04:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H5UN-QY69-SLDN-8SUDA,100.14992696,0.1
7047370390485418040,558276,2018-11-20 22:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H5UN-QY69-SLDN-8SUDA,100.19381213,0.1
16318273192072848722,543986,2018-10-11 23:48:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H5UN-QY69-SLDN-8SUDA,100.01246403,0.1
4993520730767740696,528549,2018-08-29 18:29:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H5UN-QY69-SLDN-8SUDA,100.09804173,0.1
16797835622910868461,507866,2018-07-02 21:41:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H5UN-QY69-SLDN-8SUDA,100.12561468,0.1
16828644491161743681,492909,2018-05-22 00:31:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H5UN-QY69-SLDN-8SUDA,100.08437507,1.0
69872510615718476,475597,2018-04-03 13:25:52,Reward Recipient Assignment,S-H5UN-QY69-SLDN-8SUDA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4672804374635284008,474908,2018-04-01 15:19:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-H5UN-QY69-SLDN-8SUDA,1.0,1.0
