ID,Height,timestamp,Type,From,To,Amount,Fee
14642556049587557258,780448,2020-08-03 06:23:32,Ordinary Payment,S-LCPX-QJUN-J73B-3TY2D,S-4Y3L-HTP3-9HX5-2QU9P,6.46345,0.0735
1550213514221767312,742284,2020-04-18 19:14:33,Ordinary Payment,S-LCPX-QJUN-J73B-3TY2D,S-49TT-4FRE-4GWG-ERRLE,1.0,0.05145
13651681625620329814,742144,2020-04-18 10:01:24,Ordinary Payment,S-LCPX-QJUN-J73B-3TY2D,S-7K2J-CLYE-KPPS-GVE35,1.0,0.0441
1788771333164263295,741894,2020-04-17 17:01:03,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-LCPX-QJUN-J73B-3TY2D,4.0,0.0588
3049401678190060520,740608,2020-04-14 02:51:20,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-LCPX-QJUN-J73B-3TY2D,3.0,0.03675
354155087072084714,738385,2020-04-07 21:13:44,Ordinary Payment,S-LCPX-QJUN-J73B-3TY2D,S-69C2-RKRB-8GSA-FX9YQ,1.0,0.03675
3906196497840882915,736457,2020-04-02 12:08:46,Ordinary Payment,S-LM8F-3XYM-EQMN-CP72L,S-LCPX-QJUN-J73B-3TY2D,1.0,0.00735
6329072343492293389,735517,2020-03-30 21:00:11,Ordinary Payment,S-LCPX-QJUN-J73B-3TY2D,S-TNFQ-44MK-7MYG-2NV4A,17.0,0.05145
5061467283039379174,734546,2020-03-28 03:54:06,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-LCPX-QJUN-J73B-3TY2D,1.0,0.05145
1929003574438235819,734498,2020-03-28 00:26:39,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-LCPX-QJUN-J73B-3TY2D,3.0,0.05145
3405500648260360857,734411,2020-03-27 18:39:25,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-LCPX-QJUN-J73B-3TY2D,9.0,0.03675
15594138069430401985,734409,2020-03-27 18:34:26,Ordinary Payment,S-ZM9G-METC-HJEE-7A52L,S-LCPX-QJUN-J73B-3TY2D,1.0,0.03675
17494801101008268917,730724,2020-03-17 11:26:22,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-LCPX-QJUN-J73B-3TY2D,3.0,0.03675
12176933248860720942,728830,2020-03-12 04:31:49,Ordinary Payment,S-LCPX-QJUN-J73B-3TY2D,S-T7NX-3CXE-VDRA-63LTZ,3.0,0.0441
11937149788946813590,726937,2020-03-06 21:02:45,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-LCPX-QJUN-J73B-3TY2D,2.0,0.0294
12154455958493025750,725797,2020-03-03 16:30:51,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-LCPX-QJUN-J73B-3TY2D,1.0,0.0441
16933166126572962776,721781,2020-02-21 10:44:20,Ordinary Payment,S-LCPX-QJUN-J73B-3TY2D,S-L3JQ-W2WT-V2MK-DD7DD,2.0,0.0147
7826567333596600988,721269,2020-02-20 00:17:17,Ordinary Payment,S-LCPX-QJUN-J73B-3TY2D,S-EY2A-MAPJ-QGRW-7YZTX,1.0,0.03675
14224763679260020711,721226,2020-02-19 21:23:45,Ordinary Payment,S-DPTH-RHML-4U3G-GPQFC,S-LCPX-QJUN-J73B-3TY2D,2.0,0.03675
17023297598908920780,720562,2020-02-18 00:33:31,Ordinary Payment,S-GJ3Y-TNQY-EEAA-HAAMX,S-LCPX-QJUN-J73B-3TY2D,1.0,0.03675
12847206442228173295,718377,2020-02-11 21:57:44,Ordinary Payment,S-LCPX-QJUN-J73B-3TY2D,S-VD5H-JV3G-GTN9-7JSPV,1.0,0.0294
9147646329455172174,717932,2020-02-10 16:22:17,Ordinary Payment,S-LCPX-QJUN-J73B-3TY2D,S-6A5H-A5KR-BA2G-64H4M,2.0,0.0441
15679342026273959802,716904,2020-02-07 19:26:05,Ordinary Payment,S-LCPX-QJUN-J73B-3TY2D,S-NCM3-3QM3-EMAC-8KGZT,2.0,0.0588
13879558822924150745,716761,2020-02-07 09:43:26,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-LCPX-QJUN-J73B-3TY2D,3.0,0.00735
13412443580919731955,716621,2020-02-07 00:08:15,Ordinary Payment,S-LCPX-QJUN-J73B-3TY2D,S-6U5A-SJ54-MTJS-6ZE27,5.0,0.0147
15187757721042312099,716230,2020-02-05 21:35:36,Ordinary Payment,S-LCPX-QJUN-J73B-3TY2D,S-PAED-TK47-YY6H-HK9SK,1.0,0.03675
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LCPX-QJUN-J73B-3TY2D,10.0,0.0882
