ID,Height,timestamp,Type,From,To,Amount,Fee
2337021788581827928,486791,2018-05-04 21:34:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UZVS-BVM7-RF8F-GXXGG,20.04999999,1.0
12063327698909153500,414908,2017-10-15 20:46:34,Ordinary Payment,S-UZVS-BVM7-RF8F-GXXGG,S-UFLJ-92UF-H6UG-3HTLP,121.0,1.0
8054622477595033086,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UZVS-BVM7-RF8F-GXXGG,69.27,1.0
9449320932631315101,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UZVS-BVM7-RF8F-GXXGG,53.01999999,1.0
6571907358866067887,405993,2017-09-20 21:28:44,Ordinary Payment,S-UZVS-BVM7-RF8F-GXXGG,S-HK9D-P74Q-XDEJ-D6PGM,361.0,1.0
1797737127279064036,405171,2017-09-18 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UZVS-BVM7-RF8F-GXXGG,50.02,1.0
13931292712928993024,405059,2017-09-18 06:55:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UZVS-BVM7-RF8F-GXXGG,23.7912175,1.0
13248305477349174536,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UZVS-BVM7-RF8F-GXXGG,6.0,1.0
12834966287067871446,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UZVS-BVM7-RF8F-GXXGG,51.18999999,1.0
1887342475041287622,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UZVS-BVM7-RF8F-GXXGG,67.82,1.0
7232179495946905772,399196,2017-09-01 21:16:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UZVS-BVM7-RF8F-GXXGG,11.0,1.0
10152449695975921860,397625,2017-08-28 11:32:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UZVS-BVM7-RF8F-GXXGG,21.5,1.0
3052557928528320630,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UZVS-BVM7-RF8F-GXXGG,30.38999999,1.0
12969718103572216125,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UZVS-BVM7-RF8F-GXXGG,29.38999999,1.0
6006476355154235761,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UZVS-BVM7-RF8F-GXXGG,63.85,1.0
2737647176633449227,391942,2017-08-12 14:26:24,Reward Recipient Assignment,S-UZVS-BVM7-RF8F-GXXGG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15093283311440862537,390372,2017-08-08 04:48:18,Reward Recipient Assignment,S-UZVS-BVM7-RF8F-GXXGG,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
6902860756108253840,389299,2017-08-05 05:10:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UZVS-BVM7-RF8F-GXXGG,2.04599999,1.0
9104467472953512164,389255,2017-08-05 01:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UZVS-BVM7-RF8F-GXXGG,2.874,1.0
1374502784700592654,388752,2017-08-03 16:06:51,Reward Recipient Assignment,S-UZVS-BVM7-RF8F-GXXGG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2769857037013850762,388751,2017-08-03 15:54:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UZVS-BVM7-RF8F-GXXGG,5.0,2.0
2787535055493237749,387905,2017-08-01 07:23:01,Reward Recipient Assignment,S-UZVS-BVM7-RF8F-GXXGG,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
3481693130255018472,386791,2017-07-29 04:53:02,Reward Recipient Assignment,S-UZVS-BVM7-RF8F-GXXGG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5765716207151177757,386463,2017-07-28 06:46:01,Ordinary Payment,S-UZVS-BVM7-RF8F-GXXGG,S-HK9D-P74Q-XDEJ-D6PGM,2496.0,1.0
7847535057608555483,386461,2017-07-28 06:37:04,Ordinary Payment,S-UZVS-BVM7-RF8F-GXXGG,S-HK9D-P74Q-XDEJ-D6PGM,596.0,1.0
15749185793386906612,386453,2017-07-28 06:20:23,Ordinary Payment,S-UZVS-BVM7-RF8F-GXXGG,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
17456365998266258373,386246,2017-07-27 16:10:25,Reward Recipient Assignment,S-UZVS-BVM7-RF8F-GXXGG,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
2582554182669833331,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UZVS-BVM7-RF8F-GXXGG,478.99,1.0
1460747742047952438,383585,2017-07-19 18:52:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UZVS-BVM7-RF8F-GXXGG,1334.4270995,1.0
6217836170112104623,383294,2017-07-18 23:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UZVS-BVM7-RF8F-GXXGG,0.25698613,1.0
1925924911836099814,382925,2017-07-17 22:47:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UZVS-BVM7-RF8F-GXXGG,1.92424899,1.0
3279889755406234350,382554,2017-07-16 21:53:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UZVS-BVM7-RF8F-GXXGG,1.70724673,1.0
9088125055364019529,382549,2017-07-16 21:26:22,Reward Recipient Assignment,S-UZVS-BVM7-RF8F-GXXGG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4387615298354494610,382167,2017-07-15 19:51:48,Reward Recipient Assignment,S-UZVS-BVM7-RF8F-GXXGG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
573621721957696203,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UZVS-BVM7-RF8F-GXXGG,15.51999999,1.0
13121938484025620021,381720,2017-07-14 13:58:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UZVS-BVM7-RF8F-GXXGG,1205.63465903,1.0
15232049830653835782,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UZVS-BVM7-RF8F-GXXGG,23.74,1.0
8398488775831650990,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UZVS-BVM7-RF8F-GXXGG,13.93999999,1.0
912985427231645914,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UZVS-BVM7-RF8F-GXXGG,13.68999999,1.0
12881854284563666266,380435,2017-07-10 23:48:53,Reward Recipient Assignment,S-UZVS-BVM7-RF8F-GXXGG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17200056770903391150,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UZVS-BVM7-RF8F-GXXGG,0.28183703,1.0
4519815272296250337,379786,2017-07-09 03:52:24,Reward Recipient Assignment,S-UZVS-BVM7-RF8F-GXXGG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11027523683481821080,379350,2017-07-07 22:55:49,Reward Recipient Assignment,S-UZVS-BVM7-RF8F-GXXGG,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
9302691291683795297,379319,2017-07-07 20:38:27,Reward Recipient Assignment,S-UZVS-BVM7-RF8F-GXXGG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6626026206572700248,379313,2017-07-07 20:22:16,Ordinary Payment,S-UZVS-BVM7-RF8F-GXXGG,S-R4VK-N3JP-PE2T-9JFK5,4.0,1.0
9362966484878641551,379288,2017-07-07 18:37:16,Reward Recipient Assignment,S-UZVS-BVM7-RF8F-GXXGG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4498423642504786885,379281,2017-07-07 18:08:27,Account Update,S-UZVS-BVM7-RF8F-GXXGG,,0.0,1.0
4540719460693482481,379276,2017-07-07 17:51:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UZVS-BVM7-RF8F-GXXGG,26.32273536,1.0
