ID,Height,timestamp,Type,From,To,Amount,Fee
2436585136640003089,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GNCT-ZNUZ-WLJW-AXEDH,2.19e-06,0.0735
13408409272227221639,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
2667017814539657151,474887,2018-04-01 14:13:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
5902594658490317396,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
11963293141870230796,184714,2016-01-10 03:08:45,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
2620120747488545753,184714,2016-01-10 03:08:45,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
14569805213789898207,182316,2016-01-03 10:05:39,Arbitrary Message,S-GNCT-ZNUZ-WLJW-AXEDH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4329767952994090848,179931,2015-12-27 18:02:42,Token Transfer,S-GNCT-ZNUZ-WLJW-AXEDH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8183722270771173392,179931,2015-12-27 18:02:42,Token Transfer,S-GNCT-ZNUZ-WLJW-AXEDH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15015099381166017277,179923,2015-12-27 17:37:39,Bid Order Cancellation,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
2831006912805709421,179923,2015-12-27 17:37:39,Ask Order Cancellation,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
8623406086327296173,179923,2015-12-27 17:37:39,Ask Order Cancellation,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
5555234350115910340,178552,2015-12-23 21:42:18,Ask Order Placement,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
17540435860619607933,178551,2015-12-23 21:37:39,Ask Order Placement,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
8632264839998439857,178550,2015-12-23 21:29:06,Ask Order Placement,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
2424546633614793215,171378,2015-12-03 19:55:12,Bid Order Placement,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
16238008268716809622,171374,2015-12-03 19:45:32,Bid Order Placement,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
476885067160271328,171374,2015-12-03 19:45:32,Bid Order Placement,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
11749988278685368996,171370,2015-12-03 19:21:57,Ask Order Placement,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
15119351537250206604,171370,2015-12-03 19:21:57,Ask Order Cancellation,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
15329287940334013328,171368,2015-12-03 19:14:45,Ask Order Cancellation,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
813876875628584424,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
3459992266971037308,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
5842103624127161138,162247,2015-11-08 06:31:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
2286950986049283196,162243,2015-11-08 06:25:34,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
3900331490276685281,162239,2015-11-08 06:15:51,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
2577605707246665229,149755,2015-10-04 07:52:15,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
9598277535488623640,149752,2015-10-04 07:36:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
7900834896752942504,146457,2015-09-25 02:35:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
7496225237579498393,143961,2015-09-18 03:31:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
6974326921516172870,141439,2015-09-11 02:13:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
8875606805492839454,138952,2015-09-04 03:05:41,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
10993766439964108937,138949,2015-09-04 02:48:52,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
14659169209064643452,136477,2015-08-28 04:39:16,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
11011866400375460993,133975,2015-08-21 04:29:10,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
15630384366068128107,131468,2015-08-14 04:36:40,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
7335093609729932259,131000,2015-08-12 20:43:03,Ask Order Placement,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
11116332990681023723,130995,2015-08-12 20:23:07,Ask Order Cancellation,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
1195348311176005972,130995,2015-08-12 20:23:07,Ask Order Placement,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
9895986958242166670,130990,2015-08-12 20:12:57,Ask Order Placement,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
12878584815434833457,130990,2015-08-12 20:12:57,Ask Order Cancellation,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
16813190316690358835,130990,2015-08-12 20:12:57,Ask Order Placement,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
15539218986687340943,130988,2015-08-12 19:58:43,Ask Order Placement,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
15861354005829329517,130988,2015-08-12 19:58:43,Ask Order Placement,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
2240968309231959315,130988,2015-08-12 19:58:43,Ask Order Placement,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
11153570023337614640,130984,2015-08-12 19:49:53,Ask Order Cancellation,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
10824066965595620944,128931,2015-08-07 02:10:46,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
13864318172320273719,127085,2015-08-01 22:00:38,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-GNCT-ZNUZ-WLJW-AXEDH,14.5423332,1.0
18209515962886050244,126491,2015-07-31 06:04:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
13673406457219449498,124024,2015-07-24 07:54:28,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
3276831300767478634,123853,2015-07-23 20:22:01,Ask Order Cancellation,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
148093520639022114,123851,2015-07-23 20:17:46,Ask Order Placement,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
962707277010466404,121465,2015-07-17 04:46:42,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
3871091023739285373,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-GNCT-ZNUZ-WLJW-AXEDH,150.28,1.0
18367665678544018275,118752,2015-07-09 14:32:54,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
18405334663257148084,118424,2015-07-08 16:45:48,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
3389295982573123295,118055,2015-07-07 15:43:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
7900044704601637461,117712,2015-07-06 16:31:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
9624329620814113329,117367,2015-07-05 17:38:43,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
10288922995323690607,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-GNCT-ZNUZ-WLJW-AXEDH,105.13,1.0
11347191740773536417,116958,2015-07-04 14:04:25,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
8881635013851416629,116643,2015-07-03 16:20:31,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
7171555929215529001,116446,2015-07-03 03:31:59,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-GNCT-ZNUZ-WLJW-AXEDH,15.98626776,1.0
7220675783801346462,116256,2015-07-02 14:46:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
6121168035460546145,115919,2015-07-01 16:30:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
2989429249380666935,115554,2015-06-30 15:36:38,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
8261471718067587299,115242,2015-06-29 18:43:34,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
13010146462267443941,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-GNCT-ZNUZ-WLJW-AXEDH,108.63,1.0
16787118493132543251,114827,2015-06-28 15:01:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
1599379049790584361,114490,2015-06-27 16:10:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
16177302062754640339,114110,2015-06-26 14:34:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
5931304215011288872,113789,2015-06-25 16:53:41,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
17211941943235506285,113382,2015-06-24 14:00:53,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
12402139527453686504,113014,2015-06-23 13:01:53,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
4516660862280636669,112673,2015-06-22 14:15:57,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
2003127986932350334,112444,2015-06-21 22:49:21,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
6415701862106408977,112316,2015-06-21 14:10:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
911470035557014589,112149,2015-06-21 02:45:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
13542614424410557922,112143,2015-06-21 02:32:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
1631850307286038548,112111,2015-06-21 00:24:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-GNCT-ZNUZ-WLJW-AXEDH,79.88,1.0
14091909602867711472,111249,2015-06-18 14:48:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
10128160428585816334,110945,2015-06-17 17:48:29,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
12862508252672277432,110544,2015-06-16 15:29:21,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
3901878642485275119,110385,2015-06-16 04:21:49,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-GNCT-ZNUZ-WLJW-AXEDH,129.43,1.0
14832376483769883066,110179,2015-06-15 14:50:33,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
8160797448216514730,109810,2015-06-14 13:47:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
16196559618636998733,109461,2015-06-13 14:30:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
14523769234800853348,109111,2015-06-12 15:16:01,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
15323102020131539235,108725,2015-06-11 13:02:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
12939706188542733975,108402,2015-06-10 15:24:14,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
15092326073964615815,108055,2015-06-09 15:48:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
16058514838347356679,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-GNCT-ZNUZ-WLJW-AXEDH,131.54,1.0
6331246942892731194,107687,2015-06-08 15:23:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
13633210533881374701,107508,2015-06-08 03:09:27,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-GNCT-ZNUZ-WLJW-AXEDH,19.23975673,1.0
3777078104949981655,107338,2015-06-07 15:52:52,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
7819139873683689673,107035,2015-06-06 19:36:30,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
4089507521201956384,106657,2015-06-05 18:33:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
16748641723768811403,106328,2015-06-04 20:01:35,Bid Order Placement,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
9829881690203881287,106232,2015-06-04 13:51:16,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
12312189435368294812,105904,2015-06-03 15:37:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
17459359364282276811,105753,2015-06-03 05:26:43,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-GNCT-ZNUZ-WLJW-AXEDH,313.16,1.0
2744502987718271411,105535,2015-06-02 14:52:29,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
3483886554115099714,105219,2015-06-01 17:28:48,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
9501676262111097588,105071,2015-06-01 07:37:43,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-GNCT-ZNUZ-WLJW-AXEDH,99.06,1.0
565674100025951750,104845,2015-05-31 16:35:29,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
9787277599203161649,104468,2015-05-30 15:16:22,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
5379819443295373736,104132,2015-05-29 16:41:36,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
13461692515984269985,103782,2015-05-28 17:22:12,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
537419596594341335,103387,2015-05-27 15:00:48,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
1346704477270734156,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-GNCT-ZNUZ-WLJW-AXEDH,113.05,1.0
6129891238782616816,103102,2015-05-26 19:39:51,Ask Order Placement,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
14795716483301882723,103101,2015-05-26 19:36:42,Bid Order Cancellation,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
17379511047140430596,103101,2015-05-26 19:36:42,Bid Order Cancellation,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
4114889762722339053,103101,2015-05-26 19:36:42,Ask Order Cancellation,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
3171702218055332082,103070,2015-05-26 17:40:15,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
30707434690844212,102665,2015-05-25 14:10:38,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
7233651765652256925,102664,2015-05-25 14:02:02,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
17109392516299909345,102288,2015-05-24 13:10:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
2160538343280342777,101947,2015-05-23 14:29:06,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
9009456067060396537,101635,2015-05-22 17:20:54,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
2839321617370741534,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-GNCT-ZNUZ-WLJW-AXEDH,154.45,1.0
9438858865543711746,101237,2015-05-21 14:38:25,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
14281439349488534884,100890,2015-05-20 15:11:12,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
12426681975499156947,100503,2015-05-19 13:46:00,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
6319564739472214777,100153,2015-05-18 14:23:42,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
3249423488405858877,99841,2015-05-17 17:08:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
951209963812730894,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-GNCT-ZNUZ-WLJW-AXEDH,225.83,1.0
3994773336728537432,99477,2015-05-16 16:25:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
4803387003739073487,99133,2015-05-15 17:41:56,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
1717566616778298170,98749,2015-05-14 15:42:17,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
10721565491092220111,98737,2015-05-14 15:02:03,Ask Order Placement,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
13347447818254567836,98396,2015-05-13 16:00:36,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
12575001042496251799,98059,2015-05-12 17:58:00,Ask Order Placement,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
13488667835440236428,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-GNCT-ZNUZ-WLJW-AXEDH,381.65,1.0
1762685681828707095,97685,2015-05-11 16:28:26,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
2401181167180422543,97350,2015-05-10 18:26:29,Bid Order Placement,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
16026239039246777393,97344,2015-05-10 18:12:13,Bid Order Placement,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
5709318170131306371,97343,2015-05-10 18:00:13,Ask Order Placement,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
9701380350598653982,97321,2015-05-10 15:45:04,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
18135793203527273352,97254,2015-05-10 11:52:08,Bid Order Placement,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
7827086286021420011,97253,2015-05-10 11:43:44,Ask Order Placement,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
9634679484924615209,96970,2015-05-09 16:42:31,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
5990152751938231679,96607,2015-05-08 16:06:39,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
15675271465662694345,96221,2015-05-07 14:34:51,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
18154618794797847879,95926,2015-05-06 18:21:48,Ask Order Cancellation,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
15351610999898756148,95886,2015-05-06 16:06:40,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
3302436319202842957,95552,2015-05-05 17:25:33,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
17295648310340211193,95146,2015-05-04 14:20:11,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
12900700776067252837,94827,2015-05-03 16:55:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
14196709495781801665,94459,2015-05-02 16:12:24,Ask Order Placement,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
3516250836116374915,94450,2015-05-02 15:39:07,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
8023837942751764190,94120,2015-05-01 17:24:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
18059219541714240875,93715,2015-04-30 14:17:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
12996552264163807303,93351,2015-04-29 13:58:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
2444398952637987694,93020,2015-04-28 15:20:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
13711770535116969086,92663,2015-04-27 15:48:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
18334623778618696661,92298,2015-04-26 15:29:40,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
7211979233430040815,91954,2015-04-25 16:04:39,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
6843651040338426690,91866,2015-04-25 10:19:58,Bid Order Placement,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
5126146131639103924,91595,2015-04-24 16:04:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
15268070319670129730,91227,2015-04-23 15:15:14,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
6885738630903747321,90861,2015-04-22 14:49:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
1646829234714458857,90509,2015-04-21 15:17:29,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
16878759169453530247,90135,2015-04-20 14:03:02,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
10619920017711915183,89793,2015-04-19 15:16:20,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
1046097895915950544,89449,2015-04-18 16:20:10,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
17461978805694466052,89071,2015-04-17 14:36:26,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
8262902890391901416,88728,2015-04-16 15:50:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
