ID,Height,timestamp,Type,From,To,Amount,Fee
4363032810468417587,384332,2017-07-22 00:40:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P9K9-VPQ4-9RDG-4C3D5,0.0,1.0
822111718875128091,383788,2017-07-20 12:08:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P9K9-VPQ4-9RDG-4C3D5,0.0,1.0
11691920806899176079,49364,2014-12-27 14:01:34,Ordinary Payment,S-P9K9-VPQ4-9RDG-4C3D5,S-HK9D-P74Q-XDEJ-D6PGM,6064.0,1.0
17849768597627778104,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P9K9-VPQ4-9RDG-4C3D5,21.17276583,1.0
14899538452306688236,48086,2014-12-23 23:49:30,Reward Recipient Assignment,S-P9K9-VPQ4-9RDG-4C3D5,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2590776588880272493,48061,2014-12-23 22:14:53,Reward Recipient Assignment,S-P9K9-VPQ4-9RDG-4C3D5,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2911995826184361608,48056,2014-12-23 21:39:49,Reward Recipient Assignment,S-P9K9-VPQ4-9RDG-4C3D5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11855160060899057777,48009,2014-12-23 18:31:42,Ordinary Payment,S-P9K9-VPQ4-9RDG-4C3D5,S-H9F3-5ELR-DM3D-39FAZ,5.0,1.0
16543799074282467909,48009,2014-12-23 18:31:42,Ordinary Payment,S-P9K9-VPQ4-9RDG-4C3D5,S-H9F3-5ELR-DM3D-39FAZ,1.0,1.0
11180916205745926663,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P9K9-VPQ4-9RDG-4C3D5,5.73985992,1.0
8751670360804270488,47930,2014-12-23 13:07:43,Reward Recipient Assignment,S-P9K9-VPQ4-9RDG-4C3D5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4356463202250794122,47800,2014-12-23 04:36:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9K9-VPQ4-9RDG-4C3D5,7.86899335,1.0
18088455791795071432,47600,2014-12-22 14:44:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P9K9-VPQ4-9RDG-4C3D5,5.05168883,1.0
14182962375278718802,47268,2014-12-21 16:34:34,Reward Recipient Assignment,S-P9K9-VPQ4-9RDG-4C3D5,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7783222374424710772,47201,2014-12-21 11:44:33,Reward Recipient Assignment,S-P9K9-VPQ4-9RDG-4C3D5,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
17036114175728307547,47199,2014-12-21 11:40:00,Alias Assignment,S-P9K9-VPQ4-9RDG-4C3D5,,0.0,1.0
2443726038996073201,47199,2014-12-21 11:40:00,Account Update,S-P9K9-VPQ4-9RDG-4C3D5,,0.0,1.0
371772316280958089,47146,2014-12-21 08:39:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-P9K9-VPQ4-9RDG-4C3D5,6042.11098266,1.0
