ID,Height,timestamp,Type,From,To,Amount,Fee
17207362865848511570,1227780,2023-12-29 19:03:34,Contract Payment,S-CH6D-FNZG-THU3-CM4TA,S-CR6R-6FN8-Z4PX-H5J9H,0.1,0.0
8827271321409989066,1227780,2023-12-29 19:03:34,Contract Payment,S-CH6D-FNZG-THU3-CM4TA,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
12514025488840384492,1227779,2023-12-29 19:00:39,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-CH6D-FNZG-THU3-CM4TA,0.4,0.02
711825109784970991,1227779,2023-12-29 19:00:39,Contract Payment,S-CH6D-FNZG-THU3-CM4TA,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10950607697137262336,1227779,2023-12-29 19:00:39,Contract Payment,S-CH6D-FNZG-THU3-CM4TA,S-TGGA-WA3S-VQGS-BLNRP,0.01,0.0
2536203043249798627,1227779,2023-12-29 19:00:39,Contract Payment,S-CH6D-FNZG-THU3-CM4TA,S-PDWC-QJJS-VSD7-FGRVF,0.088,0.0
17714322194616152162,1227779,2023-12-29 19:00:39,Contract Payment,S-CH6D-FNZG-THU3-CM4TA,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4169614829227260039,1227779,2023-12-29 19:00:39,Contract Payment,S-CH6D-FNZG-THU3-CM4TA,S-Q74R-PV5V-78EM-9GRSR,0.160265,0.0
10738522657943570710,1227778,2023-12-29 18:56:13,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-CH6D-FNZG-THU3-CM4TA,0.4,0.02
7401764538902554037,1215855,2023-11-26 15:36:21,Contract Payment,S-CH6D-FNZG-THU3-CM4TA,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
1730701163204222009,1215854,2023-11-26 15:33:39,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CH6D-FNZG-THU3-CM4TA,0.3,0.02
