ID,Height,timestamp,Type,From,To,Amount,Fee
8988973664455053002,423719,2017-11-09 11:54:13,Ordinary Payment,S-N2GF-WXPJ-HB3F-5GZEK,S-U8UM-7B4X-PRAU-HZ8C8,32.43,1.0
15905345360412035806,423527,2017-11-08 22:44:52,Ordinary Payment,S-MHUR-67UT-VU4C-H8VLL,S-N2GF-WXPJ-HB3F-5GZEK,12.4,1.0
9944457089878708064,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2GF-WXPJ-HB3F-5GZEK,15.03,1.0
11573809389326264059,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2GF-WXPJ-HB3F-5GZEK,3.0,1.0
3988898880168848132,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2GF-WXPJ-HB3F-5GZEK,3.0,1.0
13631138226969124314,362931,2017-05-23 02:05:16,Ordinary Payment,S-N2GF-WXPJ-HB3F-5GZEK,S-RRCB-WALQ-FDL2-4WXJH,155.8599999,1.0
4979848526554183190,362860,2017-05-22 21:10:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2GF-WXPJ-HB3F-5GZEK,15.0,1.0
6150502796917311042,362605,2017-05-22 03:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2GF-WXPJ-HB3F-5GZEK,9.62999999,1.0
16419385936414796618,362519,2017-05-21 22:14:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2GF-WXPJ-HB3F-5GZEK,15.0,1.0
3526383853506573949,362517,2017-05-21 22:12:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2GF-WXPJ-HB3F-5GZEK,15.0,1.0
8373499143150671267,362139,2017-05-20 20:37:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2GF-WXPJ-HB3F-5GZEK,10.0,1.0
17323319129299134512,361771,2017-05-19 19:51:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2GF-WXPJ-HB3F-5GZEK,10.0,1.0
13224574704521853513,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2GF-WXPJ-HB3F-5GZEK,10.0,1.0
1113789101400336413,361430,2017-05-18 20:47:39,Ordinary Payment,S-MHUR-67UT-VU4C-H8VLL,S-N2GF-WXPJ-HB3F-5GZEK,33.0,1.0
4299020631338636546,361051,2017-05-17 19:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2GF-WXPJ-HB3F-5GZEK,33.0,1.0
4543352909708091452,360892,2017-05-17 09:15:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N2GF-WXPJ-HB3F-5GZEK,5.23,1.0
438682495299183234,360567,2017-05-16 11:14:41,Reward Recipient Assignment,S-N2GF-WXPJ-HB3F-5GZEK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
195741371033090032,360565,2017-05-16 11:07:10,Ordinary Payment,S-MHUR-67UT-VU4C-H8VLL,S-N2GF-WXPJ-HB3F-5GZEK,2.0,1.0
18084457361300278487,355786,2017-05-03 02:08:44,Ordinary Payment,S-N2GF-WXPJ-HB3F-5GZEK,S-Y2EV-4MMX-LTLU-7RYY8,75.0,1.0
10193394631063003676,355772,2017-05-03 01:05:55,Ordinary Payment,S-N2GF-WXPJ-HB3F-5GZEK,S-Y2EV-4MMX-LTLU-7RYY8,101.0,1.0
14358674272434540107,355770,2017-05-03 00:44:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N2GF-WXPJ-HB3F-5GZEK,175.0,1.0
5750026732159743400,355770,2017-05-03 00:44:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N2GF-WXPJ-HB3F-5GZEK,3.0,1.0
