ID,Height,timestamp,Type,From,To,Amount,Fee
2461538594580409760,715276,2020-02-03 05:39:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3T63-A427-YMPJ-6FDJW,0.0,0.06615
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3T63-A427-YMPJ-6FDJW,1e-08,0.882
15946261954995136069,557904,2018-11-19 22:22:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T63-A427-YMPJ-6FDJW,100.03214934,0.1
13151692885928214954,557900,2018-11-19 22:09:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T63-A427-YMPJ-6FDJW,100.03214934,0.1
1200656066588852844,557900,2018-11-19 22:09:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T63-A427-YMPJ-6FDJW,100.03214934,0.1
153455204750866600,545576,2018-10-16 10:12:48,Reward Recipient Assignment,S-3T63-A427-YMPJ-6FDJW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.03
7125532697174171919,544959,2018-10-14 16:55:49,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-3T63-A427-YMPJ-6FDJW,0.1,0.03675
14435209879064430558,544634,2018-10-13 19:18:01,Reward Recipient Assignment,S-3T63-A427-YMPJ-6FDJW,S-6YBP-TDPA-27KD-9MQVX,0.0,0.02
6018647776422388589,544582,2018-10-13 15:44:12,Reward Recipient Assignment,S-3T63-A427-YMPJ-6FDJW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.02
8861911869567290428,544507,2018-10-13 10:47:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3T63-A427-YMPJ-6FDJW,0.05,0.00735
