ID,Height,timestamp,Type,From,To,Amount,Fee
10545036245409779397,444833,2018-01-07 12:55:45,Ordinary Payment,S-3XH3-6PV9-3JCU-BT3C3,S-HK9D-P74Q-XDEJ-D6PGM,586.0,1.0
8649886720853699551,444487,2018-01-06 13:33:22,Ordinary Payment,S-3XH3-6PV9-3JCU-BT3C3,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
9029171303695301075,419886,2017-10-29 18:33:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,50.5016722,1.0
3999943224689335467,415813,2017-10-18 09:08:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,51.93755013,1.0
8873631214106655407,407172,2017-09-24 04:42:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,50.2200535,1.0
6863575423603992010,403099,2017-09-12 19:08:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,50.47365703,1.0
12084551467757697096,401305,2017-09-07 18:42:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,51.34668903,1.0
2568852742587966551,399480,2017-09-02 16:20:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,51.80209983,1.0
8227706191273328286,398147,2017-08-29 23:02:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,50.64454553,1.0
18130994984492577350,395940,2017-08-23 18:53:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,50.22163018,1.0
16007224555275850585,395001,2017-08-21 03:39:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,4.39860282,1.0
2403195731232859337,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,2.40026761,1.0
7180296962731102066,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,3.55485491,1.0
8927223743650875130,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,4.75802607,1.0
1499150012821960434,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,4.70889598,1.0
12712108907993374312,394132,2017-08-18 17:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,2.68843645,1.0
13877163734666089735,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,3.4864989,1.0
15941245730084955168,393668,2017-08-17 10:01:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,3.24628389,1.0
4393144015357113834,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,3.05180074,1.0
10292719248202604113,393403,2017-08-16 16:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,4.11073874,1.0
12205011968824075140,392902,2017-08-15 06:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,4.04881574,1.0
8157770111912550633,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,4.30743626,1.0
11672625549177223864,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,4.64575412,1.0
13619039170157541886,392384,2017-08-13 19:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,2.76431311,1.0
6704341117849977062,392330,2017-08-13 16:19:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,4.43313647,1.0
18149411619086673412,392170,2017-08-13 05:37:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,4.0210544,1.0
15464429299214290962,391692,2017-08-11 21:42:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,3.36601616,1.0
3418139921196744434,391562,2017-08-11 12:55:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,2.8821996,1.0
8316833119431060460,391474,2017-08-11 06:44:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,3.15776684,1.0
5332266349627613321,391297,2017-08-10 18:57:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,3.67103058,1.0
12005171412006334035,391176,2017-08-10 10:56:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,2.72872487,1.0
11649976832719162518,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3XH3-6PV9-3JCU-BT3C3,19.55,1.0
15723126796601257650,390989,2017-08-09 22:08:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,5.14968805,1.0
9681884591748543556,390939,2017-08-09 18:56:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,3.69546415,1.0
15992094930712444133,390832,2017-08-09 11:39:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,2.67117655,1.0
10546795844257237803,390752,2017-08-09 06:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,2.86587593,1.0
14277055274371312550,390537,2017-08-08 15:51:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,5.90950153,1.0
10932818789014802186,390462,2017-08-08 10:52:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,7.09976883,1.0
13555715072216367354,390175,2017-08-07 15:48:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,16.11485953,1.0
10112885399076459039,390056,2017-08-07 07:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,4.92224432,1.0
10029870304062575566,390000,2017-08-07 04:01:41,Ordinary Payment,S-3XH3-6PV9-3JCU-BT3C3,S-UCAD-N3NG-BDPG-CSYGQ,10.0,1.0
8760802619148940575,387328,2017-07-30 16:27:47,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,0.0,1.0
8919739010083315120,387086,2017-07-30 00:20:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,17.22460202,1.0
8587169583694916,386891,2017-07-29 11:14:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,10.87613063,1.0
10561418785854318240,386866,2017-07-29 09:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,21.6153647,1.0
595952897465037911,386502,2017-07-28 09:14:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XH3-6PV9-3JCU-BT3C3,7.62340633,1.0
11621276030959513404,380811,2017-07-12 01:07:32,Reward Recipient Assignment,S-3XH3-6PV9-3JCU-BT3C3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14908915271334374466,378021,2017-07-04 05:47:29,Reward Recipient Assignment,S-3XH3-6PV9-3JCU-BT3C3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1892138226950284361,377805,2017-07-03 15:11:11,Arbitrary Message,S-3XH3-6PV9-3JCU-BT3C3,S-3XH3-6PV9-3JCU-BT3C3,0.0,1.0
8459878291317592250,377804,2017-07-03 15:09:45,Account Update,S-3XH3-6PV9-3JCU-BT3C3,,0.0,1.0
2866760290622015178,377803,2017-07-03 15:07:56,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-3XH3-6PV9-3JCU-BT3C3,5.0,1.0
