ID,Height,timestamp,Type,From,To,Amount,Fee
6812538304964881052,779844,2020-08-01 14:11:22,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.02205
2779556175936239719,741613,2020-04-16 22:25:39,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-9JXB-SD73-UUDZ-49ZZP,1.0,0.02205
235714443521153141,741470,2020-04-16 12:36:53,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-XHS9-G7LQ-GMGT-73CPZ,1.0,0.0441
9229733444109930516,740952,2020-04-15 01:58:20,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-T645-ENTR-D9FF-9LDMJ,2.0,0.0294
7958938928516993483,734774,2020-03-28 19:23:02,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-6S4B-DLV9-3BTK-BEAPG,7.0,0.00735
15194085346125556864,734716,2020-03-28 15:14:26,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-XP64-F9YD-NGRK-97YLK,8.0,0.05145
5782536740092847218,734486,2020-03-27 23:31:50,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-T645-ENTR-D9FF-9LDMJ,10.0,0.03675
10041382865780206133,734461,2020-03-27 22:21:07,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-T645-ENTR-D9FF-9LDMJ,2.0,0.00735
13249506780869508078,733983,2020-03-26 14:11:24,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-T645-ENTR-D9FF-9LDMJ,2.0,0.0147
2937946843217613850,733696,2020-03-25 18:34:30,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-Q34Q-YCST-S42U-HCRX8,7.0,0.0294
11117862653459641618,733047,2020-03-23 23:09:34,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-T645-ENTR-D9FF-9LDMJ,2.0,0.0294
4685668961419743130,732265,2020-03-21 18:58:04,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-NL3R-YKP2-CYAB-GDZQ7,2.0,0.0441
7061806034564382478,729976,2020-03-15 09:01:31,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-T645-ENTR-D9FF-9LDMJ,2.0,0.03675
5689751980212072832,727159,2020-03-07 11:38:59,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-YUCB-ZP9K-FS53-4E5EA,1.0,0.00735
727280992013486363,726361,2020-03-05 06:15:27,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-W6PQ-2PSC-KHSB-94TDN,2.0,0.02205
12632030695396310357,726256,2020-03-04 23:10:41,Ordinary Payment,S-XTN2-RKMJ-PTVA-8Y6FB,S-T645-ENTR-D9FF-9LDMJ,1.0,0.0441
2598979419923205985,726133,2020-03-04 15:01:29,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-T645-ENTR-D9FF-9LDMJ,8.0,0.0441
10850973482186878005,726124,2020-03-04 14:31:44,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-4BX6-QGQU-Y3ED-949SZ,1.0,0.05145
6647102999839470105,726006,2020-03-04 06:10:34,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-JZYV-GN9F-XQ4S-255E8,2.0,0.0294
4989339216837825018,725914,2020-03-04 00:26:43,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-P9P7-W4Z9-7HDF-9V2B7,2.0,0.0441
5710866094599374762,725504,2020-03-02 21:21:58,Ordinary Payment,S-TAXL-9L5J-YE4Y-GPQYM,S-T645-ENTR-D9FF-9LDMJ,2.0,0.0588
9215923471201411565,724058,2020-02-27 19:34:01,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-T645-ENTR-D9FF-9LDMJ,3.0,0.0294
9025139305849291285,720643,2020-02-18 06:05:06,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-2KCY-XY9E-Z3TR-643JU,2.0,0.0441
1299839656836890677,720061,2020-02-16 15:05:49,Ordinary Payment,S-TVTS-V4GW-QF4R-64HEF,S-T645-ENTR-D9FF-9LDMJ,2.0,0.0294
16399735086302595457,718573,2020-02-12 11:33:21,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-6YW8-AYQJ-NVDZ-BJBMC,2.0,0.0147
644103189926531828,718146,2020-02-11 06:49:54,Ordinary Payment,S-AK9R-2UWR-E2LY-7Y4H9,S-T645-ENTR-D9FF-9LDMJ,2.0,0.00735
8970139546556877439,717366,2020-02-09 02:17:25,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-2TEL-UVQF-7PYU-4C3WQ,3.0,0.0294
14276029597351125204,716891,2020-02-07 17:57:51,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-T645-ENTR-D9FF-9LDMJ,1.0,0.03675
11207819857325703937,714319,2020-01-31 13:23:37,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-T645-ENTR-D9FF-9LDMJ,2.0,0.0147
9397412221439962144,713295,2020-01-28 16:59:42,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-XBMB-VHBX-RKCJ-G9LSK,2.0,0.0441
3251782138418358357,713264,2020-01-28 14:29:57,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-W624-Y5S3-RLPZ-52PNW,15.0,0.05145
1641792488423243636,713243,2020-01-28 13:28:25,Ordinary Payment,S-PJJE-4SV7-J8PR-FZHLR,S-T645-ENTR-D9FF-9LDMJ,5.0,0.05145
15015611032687385393,713076,2020-01-28 02:00:32,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-LZDE-SLRG-8UQV-5VL2K,4.0,0.0294
18433231966471698322,712900,2020-01-27 14:06:29,Ordinary Payment,S-AMWR-6ZT8-R7B7-D5H2V,S-T645-ENTR-D9FF-9LDMJ,4.0,0.05145
5137340711630527830,712269,2020-01-25 19:59:53,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-T645-ENTR-D9FF-9LDMJ,5.0,0.0294
1148530782437703991,711895,2020-01-24 18:46:29,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-T645-ENTR-D9FF-9LDMJ,7.0,0.0294
1259578052122639764,711783,2020-01-24 11:29:12,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-JWXM-HUKS-KHM3-7MNGN,5.0,0.0441
5459874742629724609,711681,2020-01-24 04:30:03,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-T645-ENTR-D9FF-9LDMJ,2.0,0.03675
4047879059883037607,711578,2020-01-23 21:33:40,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-STHQ-WABB-MSYZ-FT9HY,6.0,0.0294
16343798028247847255,711535,2020-01-23 18:43:08,Ordinary Payment,S-WJKU-NA5X-SV89-H7HNZ,S-T645-ENTR-D9FF-9LDMJ,5.0,0.0294
9650416591325607222,711355,2020-01-23 06:08:24,Ordinary Payment,S-T7XU-N3VX-YRAN-32RCT,S-T645-ENTR-D9FF-9LDMJ,4.0,0.0441
15366032521282664117,711221,2020-01-22 21:23:20,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-KV7Z-DJZR-M8KL-E3QAZ,1.0,0.0147
5165799484335175101,711215,2020-01-22 21:13:40,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-QXVR-F5E2-K9XS-9KQFF,7.0,0.0294
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T645-ENTR-D9FF-9LDMJ,10.0,0.0588
