ID,Height,timestamp,Type,From,To,Amount,Fee
13980465573491749577,1266557,2024-04-15 13:40:58,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
2955992311054956536,1266339,2024-04-14 22:58:51,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
3678596175539424888,1266298,2024-04-14 20:22:32,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
4363821763893605952,1266197,2024-04-14 13:39:31,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
5977708792586761121,1266171,2024-04-14 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,3.26211461,0.04
2646179390839156136,1265975,2024-04-13 22:59:42,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
8321963630182973758,1265937,2024-04-13 20:26:36,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
739220755962115334,1265836,2024-04-13 13:40:04,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
3301404490218559333,1265811,2024-04-13 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,3.40015171,0.04
1048196887795570327,1265637,2024-04-13 00:28:44,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
7613631531071126153,1265616,2024-04-12 22:59:36,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
17560675832465996007,1265577,2024-04-12 20:23:17,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
13051487856770151039,1265476,2024-04-12 13:42:41,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
2792044666983594985,1265453,2024-04-12 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,3.39439792,0.04
13353657898522269094,1265277,2024-04-12 00:29:27,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
13273862329797492280,1265255,2024-04-11 22:58:09,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
6904210553142288563,1265216,2024-04-11 20:24:26,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
15511350279645173080,1265115,2024-04-11 13:39:49,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
1117018790383259865,1265090,2024-04-11 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,3.44389484,0.04
17880762998301827305,1264920,2024-04-11 00:29:13,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
13147157121091013083,1264899,2024-04-10 22:58:43,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
10212387305559239436,1264859,2024-04-10 20:22:50,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
2712204475355996623,1264758,2024-04-10 13:39:24,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
11950645636537000202,1264734,2024-04-10 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,3.71354568,0.04
3396509436340480188,1264560,2024-04-10 00:28:45,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
7672878250980493248,1264540,2024-04-09 23:02:20,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
10565577540338531201,1264501,2024-04-09 20:24:29,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
14475072202610834792,1264398,2024-04-09 13:39:20,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
7194145535878742113,1264375,2024-04-09 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,3.14213368,0.04
3984577019108857271,1264201,2024-04-09 00:29:58,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
4137047433708423370,1264178,2024-04-08 23:00:32,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
87551677707715851,1264137,2024-04-08 20:23:56,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
11885321660427560504,1264039,2024-04-08 13:40:26,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
6765161759037944003,1264015,2024-04-08 12:05:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,3.31773758,0.04
9000698282486269121,1263841,2024-04-08 00:30:01,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
13159106574829012602,1263817,2024-04-07 22:58:27,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
4029343500391839964,1263778,2024-04-07 20:23:44,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
4223027338019273377,1263677,2024-04-07 13:39:27,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
1611769252177847193,1263653,2024-04-07 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,3.52526624,0.04
11376571558990492607,1263476,2024-04-07 00:28:54,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
554677889570367283,1263455,2024-04-06 23:01:27,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
8274143382300364005,1263415,2024-04-06 20:23:35,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
2511718220242121788,1263412,2024-04-06 20:11:23,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,,12.5,0.01
8252173012416002996,1263316,2024-04-06 13:42:41,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
6450820696689463277,1263293,2024-04-06 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,3.65136754,0.04
9617327037059090728,1263119,2024-04-06 00:27:32,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
411436171492314921,1263098,2024-04-05 23:01:04,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
11435510236715325860,1263059,2024-04-05 20:24:08,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
14994201531715550319,1262955,2024-04-05 13:38:50,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
8234341281731811023,1262932,2024-04-05 12:04:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,3.4237487,0.04
4386860353056089041,1262758,2024-04-05 00:28:09,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
11929490295966960078,1262736,2024-04-04 22:59:40,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
16271748241078885923,1262698,2024-04-04 20:25:40,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
7261353955817140763,1262597,2024-04-04 13:38:35,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
542813848849820952,1262572,2024-04-04 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,3.49516614,0.04
12006614947645970408,1262400,2024-04-04 00:27:29,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
881083515045184167,1262377,2024-04-03 22:59:06,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
1061162408910309453,1262339,2024-04-03 20:25:23,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
10849127264002047869,1262237,2024-04-03 13:39:30,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
1334948584030886226,1262214,2024-04-03 12:04:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,3.22723066,0.04
2308723407332864449,1262039,2024-04-03 00:27:21,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
2819652459708795108,1262017,2024-04-02 22:58:10,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
4966805345048931184,1261978,2024-04-02 20:26:57,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
13948073466354619490,1261879,2024-04-02 13:38:35,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
10595542427264702172,1261855,2024-04-02 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,3.23241653,0.04
16462185680553305881,1261679,2024-04-02 00:27:25,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
11457538438593245763,1261659,2024-04-01 22:59:47,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
3629408788877502174,1261621,2024-04-01 20:22:57,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
7378897742824949060,1261518,2024-04-01 13:40:10,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
8789303597869211119,1261493,2024-04-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,3.07660478,0.04
12060941863709268533,1261321,2024-04-01 00:28:58,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
14766640963371359683,1261299,2024-03-31 23:01:39,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
2431444379110652429,1261259,2024-03-31 20:23:33,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
10604041504157477221,1261160,2024-03-31 13:40:18,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
11151743880264660315,1261135,2024-03-31 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,3.07432621,0.04
11814076926160297255,1260963,2024-03-31 00:31:16,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
15552906881622712247,1260940,2024-03-30 23:00:23,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
9820451778891222227,1260903,2024-03-30 20:25:31,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
4105269010951330023,1260801,2024-03-30 13:40:23,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
11235250051964246439,1260777,2024-03-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,3.31143489,0.04
1746120258857168094,1260603,2024-03-30 00:27:33,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
14712044633421233540,1260579,2024-03-29 23:00:03,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
15721261281213890382,1260542,2024-03-29 20:23:19,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
1842828406321507652,1260444,2024-03-29 13:41:49,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
13113512617664640886,1260416,2024-03-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,3.29802362,0.04
13473421170885277470,1260244,2024-03-29 00:28:15,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
14223507231593772567,1260222,2024-03-28 22:59:54,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
8202030255482490966,1260182,2024-03-28 20:24:38,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
5039976423023330898,1260081,2024-03-28 13:38:39,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
10172391617303271036,1260057,2024-03-28 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,3.24559388,0.04
12976241453902897968,1259881,2024-03-28 00:28:08,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
8719995658079184475,1259860,2024-03-27 22:59:35,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
8908750375447386052,1259821,2024-03-27 20:22:39,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
12583962409503043064,1259722,2024-03-27 13:41:18,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
7010371221748460766,1259697,2024-03-27 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,3.36701161,0.04
1570598238495953531,1259523,2024-03-27 00:28:45,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
9571506970280612809,1259501,2024-03-26 22:58:33,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
8019973253871979174,1259463,2024-03-26 20:23:58,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
5109041151237014329,1259362,2024-03-26 13:42:16,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
11477177593231754315,1259336,2024-03-26 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,3.27904715,0.04
14226847883034727375,1259164,2024-03-26 00:29:32,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
15328221509740068870,1259142,2024-03-25 22:58:10,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
12293394343462012437,1259104,2024-03-25 20:24:27,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
8174883012154974790,1258999,2024-03-25 13:39:41,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
953302274006320312,1258976,2024-03-25 12:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,3.95758614,0.04
3943402062377218085,1258803,2024-03-25 00:31:06,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
16386548347436060198,1258780,2024-03-24 22:58:05,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
11418316297671740362,1258741,2024-03-24 20:22:59,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
15403610446878895529,1258640,2024-03-24 13:41:55,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
7288730434907286144,1258615,2024-03-24 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,4.43221196,0.04
17740171049818762625,1258443,2024-03-24 00:30:33,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
11542315232314924462,1258420,2024-03-23 23:01:15,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
7382798169168313335,1258380,2024-03-23 20:23:57,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
11308447704787823636,1258281,2024-03-23 13:41:08,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
14530175124534955660,1258256,2024-03-23 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,5.04191789,0.04
8674316815075899412,1258083,2024-03-23 00:30:00,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
6239992099246932176,1258062,2024-03-22 22:59:24,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
17040026422868619795,1258021,2024-03-22 20:23:40,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
13717117335907201669,1257921,2024-03-22 13:40:36,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
13277162838647915656,1257897,2024-03-22 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,5.76383522,0.04
16227787796109299796,1257722,2024-03-22 00:28:57,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
14197827613413393717,1257709,2024-03-21 23:35:11,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
11297745896934335843,1257700,2024-03-21 22:59:53,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
10708624277955043585,1257660,2024-03-21 20:25:53,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
14924326942686975400,1257560,2024-03-21 13:41:47,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
16812796306536118409,1257535,2024-03-21 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,5.43043193,0.04
14220654299639787008,1257364,2024-03-21 00:28:11,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
9568900437977679837,1257351,2024-03-20 23:35:36,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
12521313446070891336,1257342,2024-03-20 23:02:04,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
17932892418613237647,1257304,2024-03-20 20:25:33,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
18012395937842758481,1257229,2024-03-20 15:16:06,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-6YEK-ZAB6-2KDC-FYSYR,250.0,0.01
1122386838924858880,1257205,2024-03-20 13:42:05,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
14566748278416110591,1257180,2024-03-20 12:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,5.70393872,0.04
12047012805057966645,1257004,2024-03-20 00:29:57,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
15307747761824724302,1256990,2024-03-19 23:33:16,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
13471561048779432957,1256981,2024-03-19 22:58:55,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
4130640516382151856,1256944,2024-03-19 20:23:48,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
7797320606884504366,1256865,2024-03-19 15:14:42,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-6YEK-ZAB6-2KDC-FYSYR,250.0,0.01
16965669024484437209,1256842,2024-03-19 13:39:59,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
3068741290226284394,1256817,2024-03-19 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,5.21178418,0.04
10301586919983607731,1256645,2024-03-19 00:31:03,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
14027349418350782101,1256629,2024-03-18 23:35:17,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
7011026210990700235,1256621,2024-03-18 22:59:34,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
2643444877375232928,1256584,2024-03-18 20:24:58,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
14705549054030591149,1256507,2024-03-18 15:17:40,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-6YEK-ZAB6-2KDC-FYSYR,250.0,0.01
11748858744785508997,1256482,2024-03-18 13:39:44,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
940251065295008977,1256459,2024-03-18 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,5.48562003,0.04
4367267517333971152,1256284,2024-03-18 00:27:19,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
16616127581180283967,1256271,2024-03-17 23:35:45,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
17643357942436619707,1256262,2024-03-17 23:01:12,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
677884908761317006,1256221,2024-03-17 20:22:30,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
12401716577919577934,1256146,2024-03-17 15:17:09,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-6YEK-ZAB6-2KDC-FYSYR,250.0,0.01
7155526039622834672,1256122,2024-03-17 13:42:49,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
11777548389859404425,1256097,2024-03-17 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,5.4057538,0.04
7086358729238240367,1255923,2024-03-17 00:27:22,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
14591556714415193396,1255911,2024-03-16 23:35:04,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
3872085331864856160,1255902,2024-03-16 22:58:09,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
3685863024904281024,1255865,2024-03-16 20:25:17,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
3044927055863178882,1255786,2024-03-16 15:15:33,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-6YEK-ZAB6-2KDC-FYSYR,250.0,0.01
578657513764387267,1255763,2024-03-16 13:40:26,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
