ID,Height,timestamp,Type,From,To,Amount,Fee
13257530665032274770,779660,2020-08-01 01:58:11,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-4Y3L-HTP3-9HX5-2QU9P,9.0739,0.00735
405380993292274960,742556,2020-04-19 13:25:09,Ordinary Payment,S-NNNG-MPCW-XWA8-35YS5,S-WPRF-DL66-BPEY-ABQ5R,5.0,0.0441
6602715665563126329,741392,2020-04-16 07:35:12,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-PFPP-7VD2-JTPQ-5R2M5,16.0,0.0294
11425788017329739068,741146,2020-04-15 14:36:13,Ordinary Payment,S-YK3P-GTQA-C6PZ-6RM43,S-WPRF-DL66-BPEY-ABQ5R,2.0,0.0294
10869432904784155884,741065,2020-04-15 09:14:32,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-87UX-2YSW-BXZM-57VUC,6.0,0.05145
18427271035500035188,737245,2020-04-04 16:36:05,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-WPRF-DL66-BPEY-ABQ5R,6.0,0.03675
7935040011593871787,735559,2020-03-30 23:40:02,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-WPRF-DL66-BPEY-ABQ5R,14.0,0.0588
4375002056600409772,735398,2020-03-30 12:34:11,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-88W3-BN9V-ZUXU-56ERW,2.0,0.03675
17999250382027332094,735184,2020-03-29 22:32:18,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-WPRF-DL66-BPEY-ABQ5R,4.0,0.0441
16546036424994985562,734809,2020-03-28 21:34:11,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-BRZE-FPMB-Z5LB-96YSK,2.0,0.0294
10484062353545100711,731804,2020-03-20 11:44:37,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-EWXV-NW4Q-WVXC-CVEGV,6.0,0.0588
8585087927175813724,731316,2020-03-19 03:06:20,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-WPRF-DL66-BPEY-ABQ5R,9.0,0.0147
4564478536372299929,730824,2020-03-17 17:47:57,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-7HGU-UPZK-LPNV-74KH4,4.0,0.0294
10718105630154077325,730397,2020-03-16 13:24:22,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-WFXS-MYC8-NFK5-8SR7A,10.0,0.0147
2630488819487521572,729105,2020-03-12 22:47:19,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-H2UV-AUKE-PL27-CUN6G,11.0,0.0147
15343035559626646911,729062,2020-03-12 19:49:02,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-WPRF-DL66-BPEY-ABQ5R,6.0,0.00735
6078956731076352484,728188,2020-03-10 09:17:09,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-GBSG-X8AA-VJ2S-GR85V,15.0,0.0294
616591621514165465,727000,2020-03-07 01:19:04,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-WPRF-DL66-BPEY-ABQ5R,30.0,0.0294
12970292419016711010,726571,2020-03-05 20:04:45,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-DLTL-NWDA-EM73-F9493,3.0,0.0588
583807179353022515,726379,2020-03-05 07:56:52,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-WPRF-DL66-BPEY-ABQ5R,3.0,0.0441
7134515067988125621,724767,2020-02-29 19:11:53,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-WPRF-DL66-BPEY-ABQ5R,2.0,0.0147
15247483707152842808,724354,2020-02-28 15:38:42,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-WPRF-DL66-BPEY-ABQ5R,2.0,0.05145
16600895697216397061,723962,2020-02-27 13:25:42,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-8A3A-6MJK-Y8X2-AVNFH,1.0,0.0588
1527303604831245044,723038,2020-02-24 23:06:18,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-UH6L-LYC5-FUR5-HBXUN,2.0,0.05145
17159243265994832591,723017,2020-02-24 21:29:01,Ordinary Payment,S-JZHB-22DC-SP3A-77WPN,S-WPRF-DL66-BPEY-ABQ5R,2.0,0.05145
1574797356712006336,722675,2020-02-23 22:39:14,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-RC2S-V9BG-WM7X-99CAR,3.0,0.05145
5880752002478656947,721797,2020-02-21 11:42:51,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-WPRF-DL66-BPEY-ABQ5R,1.0,0.0588
9970907544755277171,720901,2020-02-18 23:29:38,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-6NEB-TT8M-NEVF-58JSA,6.0,0.0441
17088905693862366866,720744,2020-02-18 13:02:35,Ordinary Payment,S-J4AM-VCL6-XMBT-4ATNA,S-WPRF-DL66-BPEY-ABQ5R,3.0,0.02205
7514431821713971135,720316,2020-02-17 08:03:52,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-YZRY-VPSG-RG86-A999V,42.0,0.00735
14333114997772542964,720256,2020-02-17 04:36:48,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-HW2V-343P-NPC8-FY23N,3.0,0.0588
6239504138477529564,719391,2020-02-14 17:54:57,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-WPRF-DL66-BPEY-ABQ5R,28.0,0.0294
2126398294832499318,718366,2020-02-11 21:18:50,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-WPRF-DL66-BPEY-ABQ5R,1.0,0.0441
8647114811826588482,717158,2020-02-08 12:23:11,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-WPRF-DL66-BPEY-ABQ5R,1.0,0.0147
4799948995228452435,716789,2020-02-07 11:17:14,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-WPRF-DL66-BPEY-ABQ5R,14.0,0.0441
10851864092423999939,715824,2020-02-04 18:55:39,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-WPRF-DL66-BPEY-ABQ5R,7.0,0.03675
18318243102152216828,713697,2020-01-29 19:25:55,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-Y4XE-YXD8-B924-DF9YZ,2.0,0.0588
16256278091976760489,713614,2020-01-29 14:02:03,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-RSWF-5R66-LVEW-7GQXW,7.0,0.0147
14580795855351704002,712993,2020-01-27 20:32:19,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-WPRF-DL66-BPEY-ABQ5R,1.0,0.0441
139362468697385027,711987,2020-01-25 01:04:47,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-WPRF-DL66-BPEY-ABQ5R,2.0,0.03675
12474592608740376943,711973,2020-01-24 23:48:26,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-MZHB-L7HK-DY68-552AS,2.0,0.0147
12257441088206856787,711951,2020-01-24 22:34:53,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-WPRF-DL66-BPEY-ABQ5R,6.0,0.03675
17358356683649786202,711936,2020-01-24 21:47:10,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-RLC8-8M3M-HUXD-9389T,9.0,0.02205
8727549332263168418,711875,2020-01-24 17:32:52,Ordinary Payment,S-DC77-JB2S-KG74-4HSBT,S-WPRF-DL66-BPEY-ABQ5R,9.0,0.03675
8058320997601779801,711687,2020-01-24 05:14:53,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-TMUM-HWMF-CPNK-62XNE,4.0,0.0441
11339279091826440617,711588,2020-01-23 22:14:46,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-WPRF-DL66-BPEY-ABQ5R,3.0,0.0441
7580609066842130656,711074,2020-01-22 11:56:01,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-HWFH-GUAB-FKF9-5GMWD,4.0,0.0882
4559530453210720092,709950,2020-01-19 08:34:43,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-5H5C-5KT2-F7X5-FWYNZ,1.0,0.02205
9527361355189734788,709569,2020-01-18 07:12:42,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-WPRF-DL66-BPEY-ABQ5R,7.0,0.0294
4080653267182052387,709553,2020-01-18 05:02:18,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-PUEE-B67N-RHYB-D2S74,3.0,0.02205
13873705725799186854,709132,2020-01-17 01:30:16,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-D3R4-QHZV-WXTQ-69DAA,9.0,0.00735
9146862835023697934,708765,2020-01-16 00:53:30,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-WPRF-DL66-BPEY-ABQ5R,2.0,0.02205
8054510030298768418,708739,2020-01-15 22:56:30,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-WPRF-DL66-BPEY-ABQ5R,3.0,0.00735
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WPRF-DL66-BPEY-ABQ5R,10.0,0.06615
