ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VNJV-E8WZ-LNB4-DFUPG,4.39e-06,0.0735
6227574734222321962,883399,2021-05-16 13:15:28,Ordinary Payment,S-VNJV-E8WZ-LNB4-DFUPG,S-HK9D-P74Q-XDEJ-D6PGM,2326.9,0.0294
15091001689800214362,712942,2020-01-27 17:03:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VNJV-E8WZ-LNB4-DFUPG,0.0,0.06615
4831534471141273138,576264,2019-01-10 07:25:35,Ordinary Payment,S-E3WH-8LC8-2MDS-GBCWG,S-VNJV-E8WZ-LNB4-DFUPG,10.0,0.0588
3936870235908166939,571245,2018-12-27 06:40:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNJV-E8WZ-LNB4-DFUPG,0.0,0.08
11949880925805585342,571244,2018-12-27 06:36:56,Reward Recipient Assignment,S-VNJV-E8WZ-LNB4-DFUPG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
15104160589326376087,569712,2018-12-22 23:15:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VNJV-E8WZ-LNB4-DFUPG,366.67360079,0.1
12216915845474729958,568544,2018-12-19 17:12:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VNJV-E8WZ-LNB4-DFUPG,343.98795253,0.1
6302694705180173084,568127,2018-12-18 13:10:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.24661248,0.1
8892033676848454441,568103,2018-12-18 11:28:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNJV-E8WZ-LNB4-DFUPG,0.0,0.03675
12805554424605919835,568102,2018-12-18 11:28:14,Reward Recipient Assignment,S-VNJV-E8WZ-LNB4-DFUPG,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
10401099214021624129,566638,2018-12-14 09:31:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.76230619,0.1
11041875063075069650,565472,2018-12-11 03:06:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.96209747,0.1
5963683632621710992,564137,2018-12-07 09:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.70257003,0.1
10914861959802590203,562700,2018-12-03 08:38:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.06705692,0.1
10433907508896703300,561196,2018-11-29 03:43:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.89418839,0.1
15786091080521069133,559835,2018-11-25 08:24:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.14529771,0.1
8433681925656933832,558582,2018-11-21 19:42:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.33383887,0.1
11832272527907474668,556929,2018-11-17 04:38:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.04469547,0.1
7108690481230996435,555383,2018-11-12 20:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.63007429,0.1
17613354556233672241,553811,2018-11-08 10:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.06474906,0.1
6030022776937199554,549676,2018-10-27 21:25:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.20363092,0.1
1549524095620188042,547786,2018-10-22 14:46:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.0882006,0.1
17757427337952436618,546339,2018-10-18 13:51:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,101.18519399,0.1
1270833444562080002,544576,2018-10-13 15:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.04261291,0.1
17106889623062010601,542636,2018-10-08 04:47:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.09578209,0.1
15124092806071221634,541634,2018-10-05 09:08:34,Ordinary Payment,S-VNJV-E8WZ-LNB4-DFUPG,S-E3WH-8LC8-2MDS-GBCWG,1.46794135,0.1
1003759348356083869,540896,2018-10-03 07:46:37,Account Update,S-VNJV-E8WZ-LNB4-DFUPG,,0.0,0.0147
18012985902860977524,540894,2018-10-03 07:42:05,Ordinary Payment,S-VNJV-E8WZ-LNB4-DFUPG,S-E3WH-8LC8-2MDS-GBCWG,2827.1,0.02205
7988529811133145630,537904,2018-09-24 22:38:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,101.18788195,0.1
2736348095559820658,536902,2018-09-22 03:35:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.39576651,0.1
9059128960143228711,535885,2018-09-19 07:16:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.9042675,0.1
5736724431863646231,534936,2018-09-16 15:08:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.4648748,0.1
17536744689428948880,534178,2018-09-14 12:39:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.05625384,0.1
13097717205070244548,533227,2018-09-11 20:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.26470582,0.1
9189152391635490589,532333,2018-09-09 08:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,102.88544327,0.1
986688789062478567,531481,2018-09-06 23:24:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,101.6110425,0.1
4475624740626010796,530580,2018-09-04 10:56:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.04826663,0.1
1968973642798517028,529687,2018-09-01 22:53:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.21112777,0.1
1324398627634473615,528784,2018-08-30 10:31:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.28305421,0.1
7918589561427101139,527905,2018-08-27 23:31:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.62962418,0.1
7149964280980673769,527014,2018-08-25 11:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.67956082,0.1
10726046560784699437,526173,2018-08-23 02:55:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,101.37630873,0.1
17032354006083966889,525277,2018-08-20 14:34:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.03612065,0.1
14027552939063079194,524364,2018-08-18 01:35:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,101.22250678,0.1
17593854114451541640,523275,2018-08-15 00:31:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.5221273,0.1
14491640484457749442,522462,2018-08-12 17:48:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.73196791,0.1
10414837289117226515,521603,2018-08-10 08:15:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.43308791,0.1
10530598461263496896,520444,2018-08-07 02:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,101.22727996,0.1
14994617066862718750,519126,2018-08-03 09:56:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,102.08923886,0.1
13573505951917370926,517950,2018-07-31 02:53:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.1053057,0.1
13375598826688867182,516959,2018-07-28 08:10:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.04868075,0.1
13823600248106573720,514861,2018-07-22 11:14:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,101.0695243,0.1
14419884518553969088,513436,2018-07-18 11:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.38059482,0.1
588709680064199696,512154,2018-07-14 21:13:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.2726397,0.1
2562967928204702495,510532,2018-07-10 08:40:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.43040615,0.1
151335287022592390,508400,2018-07-04 09:36:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNJV-E8WZ-LNB4-DFUPG,100.13703203,0.1
5283988726181263030,505533,2018-06-26 08:58:54,Reward Recipient Assignment,S-VNJV-E8WZ-LNB4-DFUPG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14643736972210298471,505530,2018-06-26 08:42:34,Ordinary Payment,S-E3WH-8LC8-2MDS-GBCWG,S-VNJV-E8WZ-LNB4-DFUPG,10.0,1.0
17301381731654666252,446290,2018-01-11 14:39:28,Reward Recipient Assignment,S-VNJV-E8WZ-LNB4-DFUPG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5618726038216538371,446288,2018-01-11 14:31:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VNJV-E8WZ-LNB4-DFUPG,1.0,1.0
