ID,Height,timestamp,Type,From,To,Amount,Fee
3544383180683405365,780933,2020-08-04 14:35:25,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-4Y3L-HTP3-9HX5-2QU9P,1.0886,0.00735
16935805488780668127,738188,2020-04-07 08:06:21,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-DD2T-DR3E-2BBZ-EDKTM,1.0,0.05145
11825401892081154891,737707,2020-04-06 00:04:48,Ordinary Payment,S-PAPN-DVPH-QMWJ-D83ZC,S-LE5Z-RCMD-UDDF-CNVUN,1.0,0.0294
3644411439337501156,737138,2020-04-04 09:54:04,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-G6BF-8GSE-9UET-DQRNT,2.0,0.05145
10413423153687993083,737093,2020-04-04 06:34:38,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-V538-T3DD-3KJZ-8CTGS,19.0,0.02205
7035007396072449840,736883,2020-04-03 16:33:02,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-LE5Z-RCMD-UDDF-CNVUN,4.0,0.0294
13812803645882838351,735696,2020-03-31 09:01:33,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-XDWE-LGZQ-XUG6-ACVVH,7.0,0.05145
15233943552029647078,735005,2020-03-29 10:15:06,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-LE5Z-RCMD-UDDF-CNVUN,17.0,0.05145
109983852039294361,733904,2020-03-26 08:50:40,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-LE5Z-RCMD-UDDF-CNVUN,7.0,0.03675
15443669777206636193,732559,2020-03-22 14:38:41,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-PBJW-77ZR-MUGN-4SRBC,1.0,0.05145
8425747470086951994,732457,2020-03-22 07:45:08,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-5WLA-J8QU-SLTH-ELEKX,2.0,0.03675
15801947710295575275,731835,2020-03-20 13:46:43,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-PJQ9-WNFP-ZTQ3-5DD75,4.0,0.02205
14242335951118329664,729611,2020-03-14 08:45:39,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-SJGJ-ASK2-S8G8-HHPDA,6.0,0.0588
14634131558902726753,729013,2020-03-12 16:44:24,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-PZBJ-4SZD-9F3A-6MDDD,5.0,0.0294
7881431817924732997,728962,2020-03-12 13:17:41,Ordinary Payment,S-W795-452D-SWKW-CLP5L,S-LE5Z-RCMD-UDDF-CNVUN,8.0,0.03675
8884828555633090110,728562,2020-03-11 10:23:37,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-2259-N4AA-99NU-FPYXP,4.0,0.0588
8125505579077052718,727087,2020-03-07 07:01:21,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-LE5Z-RCMD-UDDF-CNVUN,14.0,0.02205
13131888963053614917,726564,2020-03-05 19:37:19,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-HCLN-RDGP-CKEX-6L2CM,7.0,0.05145
18075039165228719636,726050,2020-03-04 09:07:30,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-L7EQ-649B-SR4D-BTPGZ,7.0,0.05145
5376070948158447054,724534,2020-02-29 03:42:00,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-LE5Z-RCMD-UDDF-CNVUN,8.0,0.03675
18066404268788396752,723870,2020-02-27 07:02:15,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-T54L-C7YQ-AZML-65R5B,1.0,0.0441
7686769525442123875,723819,2020-02-27 03:27:30,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-LE5Z-RCMD-UDDF-CNVUN,7.0,0.02205
18119746369061011641,723127,2020-02-25 05:09:53,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-SX5Y-XN65-3L38-2RD8M,5.0,0.02205
7717551237097737568,721612,2020-02-20 23:33:58,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-UFSK-NW2W-UH6L-6N6GS,5.0,0.03675
5976379942648534675,721435,2020-02-20 11:12:02,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-LE5Z-RCMD-UDDF-CNVUN,1.0,0.02205
11862480705343033640,720615,2020-02-18 04:24:33,Ordinary Payment,S-5V8B-82QY-WS2W-9KLMF,S-LE5Z-RCMD-UDDF-CNVUN,1.0,0.03675
1249688733207921998,720078,2020-02-16 16:15:02,Ordinary Payment,S-FT5J-XFDE-REBU-5YJN6,S-LE5Z-RCMD-UDDF-CNVUN,4.0,0.0147
16245614980279248993,719637,2020-02-15 10:46:52,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-LE5Z-RCMD-UDDF-CNVUN,1.0,0.0294
13065849064305819080,719608,2020-02-15 08:44:57,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-FQW4-AMLV-3UDU-6VH68,4.0,0.02205
891102033826195801,719433,2020-02-14 21:00:05,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-LE5Z-RCMD-UDDF-CNVUN,2.0,0.02205
4668569860199933441,719096,2020-02-13 22:23:18,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-BWXB-5KNF-SXLH-BE4U4,3.0,0.00735
1291857757666490799,718503,2020-02-12 06:45:32,Ordinary Payment,S-SDQG-UZKJ-7MY2-9C5C5,S-LE5Z-RCMD-UDDF-CNVUN,5.0,0.03675
14810239972389434763,717934,2020-02-10 16:32:39,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-Q2KP-SAVA-RE9Q-DG5YF,4.0,0.0441
6408983462759029526,717856,2020-02-10 11:32:52,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-LE5Z-RCMD-UDDF-CNVUN,7.0,0.05145
8219597839680617244,717697,2020-02-10 00:11:44,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-LWJ8-M2Q6-TUK6-ERRY3,1.0,0.03675
10340772765921651217,717052,2020-02-08 04:36:12,Ordinary Payment,S-7EAK-TMM7-A77K-C7G73,S-LE5Z-RCMD-UDDF-CNVUN,1.0,0.03675
1362751419294597800,716915,2020-02-07 20:06:40,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-MFE8-TF79-DF7M-6A3K3,1.0,0.0588
18365894327518053231,716215,2020-02-05 20:36:20,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-P6VE-HMWQ-UGYZ-BJWQN,5.0,0.00735
16851504307889843192,713908,2020-01-30 09:53:17,Ordinary Payment,S-4X7Q-YEXB-ESD4-8JKCL,S-LE5Z-RCMD-UDDF-CNVUN,3.0,0.0294
11263856409653257527,713622,2020-01-29 14:45:28,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-WWSD-3M5S-CAED-8SAUF,21.0,0.0294
10020260452416952088,713094,2020-01-28 03:19:03,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-LE5Z-RCMD-UDDF-CNVUN,21.0,0.03675
2397825747749127499,712067,2020-01-25 06:19:54,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-TYUK-WBFJ-CMZA-9WTUD,1.0,0.0294
11498245407228140511,711790,2020-01-24 11:51:22,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-S78U-HEZ4-9Z8R-A7RHZ,4.0,0.0294
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LE5Z-RCMD-UDDF-CNVUN,10.0,0.0882
