ID,Height,timestamp,Type,From,To,Amount,Fee
17312624605816965321,781043,2020-08-04 22:03:29,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-4Y3L-HTP3-9HX5-2QU9P,13.2356,0.0147
17447443088544226872,740706,2020-04-14 09:35:52,Ordinary Payment,S-YEBZ-FJKX-BPHU-39XT6,S-VNWU-7LLW-J6CW-HLBJC,3.0,0.03675
17908591413488342316,739800,2020-04-11 19:45:40,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-WFUH-V6ZT-ANCZ-5UKC2,49.0,0.0441
11453695209248504629,739772,2020-04-11 18:29:15,Ordinary Payment,S-PZCW-Q6WX-TZ5S-4X4W5,S-VNWU-7LLW-J6CW-HLBJC,55.0,0.0588
2202345676475830035,739565,2020-04-11 04:53:16,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-AQTL-8Y46-8R2Q-C57WT,3.0,0.0147
16473389237514393854,739334,2020-04-10 13:01:58,Ordinary Payment,S-JDTQ-VRQ5-JX96-89338,S-VNWU-7LLW-J6CW-HLBJC,1.0,0.05145
11757128461128371699,739311,2020-04-10 11:47:41,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-VNWU-7LLW-J6CW-HLBJC,1.0,0.05145
17438257226576459819,738055,2020-04-06 23:11:31,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-RU4A-TY59-CQGM-5PYRD,8.0,0.0588
3865513329993924662,736236,2020-04-01 21:08:51,Ordinary Payment,S-MZ6Y-X369-8SQW-78DVJ,S-VNWU-7LLW-J6CW-HLBJC,9.0,0.0294
11714857889425001392,736009,2020-04-01 06:00:18,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-ZX4A-544P-QKQQ-FS6M7,1.0,0.05145
1553253490550132518,735343,2020-03-30 09:28:16,Ordinary Payment,S-5ZAM-ZRRK-KTN8-5TF6L,S-VNWU-7LLW-J6CW-HLBJC,2.0,0.0147
10153435654438921196,735326,2020-03-30 08:13:36,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-VNWU-7LLW-J6CW-HLBJC,2.0,0.03675
3229999485620944922,734425,2020-03-27 19:30:07,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-ML48-NZG3-DTLP-4BKRV,3.0,0.02205
10099865752200538609,733115,2020-03-24 03:45:56,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-LQ7M-ZXEW-LJJR-7CZKH,1.0,0.03675
14930857773002018353,733097,2020-03-24 02:23:42,Ordinary Payment,S-PBJS-XUYP-S4WZ-2HNFT,S-VNWU-7LLW-J6CW-HLBJC,3.0,0.02205
8953299558432526791,730977,2020-03-18 04:16:25,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-LRMN-D754-XXZQ-GQ48S,2.0,0.05145
13275171873042373722,730757,2020-03-17 13:32:00,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-6ZPY-XNP9-CPV3-C89AS,65.0,0.0441
1031539001080367361,729725,2020-03-14 16:28:08,Ordinary Payment,S-KCAR-MKVX-C653-25QCL,S-VNWU-7LLW-J6CW-HLBJC,2.0,0.05145
10665510977443273200,729509,2020-03-14 01:44:49,Ordinary Payment,S-4BX6-QGQU-Y3ED-949SZ,S-VNWU-7LLW-J6CW-HLBJC,36.0,0.0441
5460397738754563395,729274,2020-03-13 10:07:13,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-VNWU-7LLW-J6CW-HLBJC,6.0,0.0588
14358057835480111247,729249,2020-03-13 08:09:39,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-VNWU-7LLW-J6CW-HLBJC,4.0,0.03675
11651428089732242232,729203,2020-03-13 05:14:09,Ordinary Payment,S-U4M5-7D8H-DGSJ-46367,S-VNWU-7LLW-J6CW-HLBJC,1.0,0.0588
5954972584483978718,729168,2020-03-13 03:07:27,Ordinary Payment,S-9T4J-DDYQ-2HCK-8XFMG,S-VNWU-7LLW-J6CW-HLBJC,3.0,0.05145
11198209635727633779,729138,2020-03-13 00:44:10,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-VNWU-7LLW-J6CW-HLBJC,16.0,0.03675
12027163213111793042,728229,2020-03-10 11:52:28,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-ERUP-AS69-9E5H-HU557,1.0,0.0147
5061834389593807669,728064,2020-03-10 00:46:47,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-VNWU-7LLW-J6CW-HLBJC,1.0,0.0588
1389527315903403253,726391,2020-03-05 08:38:35,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-WET7-VKZ2-W5XD-FVHJ9,1.0,0.0147
14678885760138888924,725932,2020-03-04 01:31:35,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-DVXM-MBTS-KQWT-GBAQ6,2.0,0.02205
3023146642901075967,725806,2020-03-03 17:02:44,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-PFMQ-D5BE-RU42-AST45,22.0,0.0588
13478478130788968894,724858,2020-03-01 01:35:49,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-VNWU-7LLW-J6CW-HLBJC,8.0,0.0294
3909465659419994969,724008,2020-02-27 16:20:47,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-NNNG-MPCW-XWA8-35YS5,3.0,0.0441
10959413769898036976,723989,2020-02-27 15:03:04,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-VNWU-7LLW-J6CW-HLBJC,10.0,0.00735
9179743501487041798,723347,2020-02-25 19:27:43,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-RCXU-A7GJ-WMS5-6HGCP,26.0,0.0147
2515607811006465962,722704,2020-02-24 00:31:38,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-VNWU-7LLW-J6CW-HLBJC,1.0,0.05145
8422658686939895810,722295,2020-02-22 21:11:50,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-VNWU-7LLW-J6CW-HLBJC,1.0,0.05145
6711329173069786940,722048,2020-02-22 04:46:29,Ordinary Payment,S-FZP5-DECP-N8TC-62F64,S-VNWU-7LLW-J6CW-HLBJC,1.0,0.02205
9383756891789481537,721877,2020-02-21 17:15:15,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-VNWU-7LLW-J6CW-HLBJC,28.0,0.0147
12392275786503531296,721629,2020-02-21 00:34:07,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-WM9V-Y8T8-VUPM-7ZAFG,1.0,0.03675
16886348534113193943,721383,2020-02-20 08:09:35,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-VNWU-7LLW-J6CW-HLBJC,6.0,0.05145
5630732132948525051,719538,2020-02-15 04:10:06,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-3S9K-MLQ7-6AAC-942E9,4.0,0.0441
9347868932200626993,718956,2020-02-13 13:21:31,Ordinary Payment,S-5596-KE84-L34P-9JEWQ,S-VNWU-7LLW-J6CW-HLBJC,1.0,0.02205
15138015574269600830,718874,2020-02-13 07:34:35,Ordinary Payment,S-DK9V-MMSD-HRCN-9N5N9,S-VNWU-7LLW-J6CW-HLBJC,1.0,0.0441
7177918482591057152,718682,2020-02-12 18:45:04,Ordinary Payment,S-NREV-49QL-5MVU-DAM46,S-VNWU-7LLW-J6CW-HLBJC,2.0,0.05145
3172503671218344646,717695,2020-02-10 00:08:15,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-4VC3-TMRV-6ME9-9XUX3,1.0,0.0441
3830645389999232341,717368,2020-02-09 02:26:20,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-E2R7-SD3Q-H73V-225JM,1.0,0.0588
1736720278493116823,716916,2020-02-07 20:21:32,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-7LHM-C986-N93Q-68NN2,5.0,0.0294
1665940981128824922,716796,2020-02-07 11:46:49,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-FE3X-58PX-KV6L-6FA9V,3.0,0.0441
10581229854100334471,716008,2020-02-05 06:58:14,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-VNWU-7LLW-J6CW-HLBJC,2.0,0.03675
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VNWU-7LLW-J6CW-HLBJC,10.0,0.05145
