ID,Height,timestamp,Type,From,To,Amount,Fee
1291078475122403954,780529,2020-08-03 11:39:04,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-4Y3L-HTP3-9HX5-2QU9P,11.28705,0.0147
184350584980660788,741027,2020-04-15 06:51:31,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-98P6-49WE-D5T6-FJASA,3.0,0.0294
11339216248832818315,740899,2020-04-14 22:09:38,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-GEGH-JMTJ-E2JG-75GB3,24.0,0.05145
9951234764542292741,739527,2020-04-11 02:26:32,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-98P6-49WE-D5T6-FJASA,18.0,0.0588
14458616815962338550,737659,2020-04-05 20:19:52,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-98L2-SCCD-8E4K-GU9B8,3.0,0.05145
10630467521104550700,736687,2020-04-03 03:09:12,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-H34V-UPTQ-3Z2X-4KT34,3.0,0.00735
17970397687353270232,736684,2020-04-03 03:02:15,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-98P6-49WE-D5T6-FJASA,4.0,0.05145
5988636251211699949,735714,2020-03-31 09:57:05,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-98P6-49WE-D5T6-FJASA,4.0,0.0588
4672506199085325782,734971,2020-03-29 08:15:46,Ordinary Payment,S-F324-KLBZ-C9KK-FNH75,S-98P6-49WE-D5T6-FJASA,11.0,0.05145
450531396534197640,734499,2020-03-28 00:30:09,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-FZ83-EG3W-KLJF-FNQS4,1.0,0.03675
14497875660792464333,733526,2020-03-25 07:05:12,Ordinary Payment,S-SENH-WUZG-9PA6-9HLSA,S-98P6-49WE-D5T6-FJASA,1.0,0.0441
14606433340999179945,733292,2020-03-24 15:56:26,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-VZVA-LMKT-6G2S-G5BAN,4.0,0.0147
14251742480042296024,731778,2020-03-20 10:25:37,Ordinary Payment,S-KPSR-8CTF-QMJ3-64SP3,S-98P6-49WE-D5T6-FJASA,4.0,0.03675
1730623882298962420,730339,2020-03-16 09:51:01,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-48W8-GPY7-6GJL-DNUH7,2.0,0.02205
2266857871491772892,729991,2020-03-15 10:11:57,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-BDQN-QKPF-SEZ3-68E63,1.0,0.02205
16614802866408941362,729873,2020-03-15 02:33:53,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-2SA9-4XHQ-TX6J-6LJKS,3.0,0.0588
15213747077056629525,728773,2020-03-12 00:09:42,Ordinary Payment,S-WYE7-7EWD-R5TA-DG2B3,S-98P6-49WE-D5T6-FJASA,4.0,0.02205
15939146483854593007,728419,2020-03-11 01:05:03,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-M8DW-VNHP-XXN9-HEXE9,8.0,0.0588
4242927194236126355,727399,2020-03-08 04:12:52,Ordinary Payment,S-6EXS-ARX3-4KR3-GWF82,S-98P6-49WE-D5T6-FJASA,3.0,0.0147
15991450604102990706,727334,2020-03-08 00:01:22,Ordinary Payment,S-CK4M-ZNJ3-98KC-5ALCP,S-98P6-49WE-D5T6-FJASA,7.0,0.0588
14707753867510210330,727313,2020-03-07 21:53:10,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-6T5C-98VR-DPES-9RUGT,13.0,0.05145
16283216202881649321,727142,2020-03-07 10:46:46,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-98P6-49WE-D5T6-FJASA,2.0,0.0294
17758993941242771590,726988,2020-03-07 00:29:50,Ordinary Payment,S-L5GL-SZPB-B2UU-89CPA,S-98P6-49WE-D5T6-FJASA,1.0,0.02205
9133559998118068232,726884,2020-03-06 17:47:16,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-X5TE-TSDL-936P-DBRR4,11.0,0.0588
4343557412277845858,726703,2020-03-06 05:01:33,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-BCLF-L6VF-5R93-HCWK6,11.0,0.0294
3082854926578238680,725623,2020-03-03 04:43:33,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-98P6-49WE-D5T6-FJASA,16.0,0.05145
9663564390400644054,725452,2020-03-02 17:40:13,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-932K-QN25-Z2J8-B3K7D,15.0,0.0294
980459256005561745,725232,2020-03-02 02:14:54,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-98P6-49WE-D5T6-FJASA,28.0,0.02205
6017990810048088617,725018,2020-03-01 12:00:52,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-R873-APAG-FKGR-AXGMW,1.0,0.0294
857212715032458848,724781,2020-02-29 20:21:10,Ordinary Payment,S-BT8B-53SD-P2MS-6L947,S-98P6-49WE-D5T6-FJASA,4.0,0.03675
10464919603907277645,723964,2020-02-27 13:30:32,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-JEYT-Z7AC-SQPP-4NRX6,1.0,0.02205
4322409086813472328,723893,2020-02-27 08:27:00,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-98P6-49WE-D5T6-FJASA,1.0,0.0441
10853358393383857678,723800,2020-02-27 02:15:20,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-J4GA-HRLW-4DNY-86D8T,1.0,0.05145
18208873112416021329,723724,2020-02-26 21:21:01,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-RXCQ-5V2Y-CWCV-88DCP,2.0,0.0294
1952366625043841062,722808,2020-02-24 07:25:47,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-7S5W-ZH5A-E93A-9Y645,17.0,0.0441
8382621218213761619,722286,2020-02-22 20:28:45,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-YAYE-YK5R-Q6Q4-CRWF7,2.0,0.0294
5464533268152222737,721786,2020-02-21 10:58:51,Ordinary Payment,S-ZE47-NPVM-V3QC-AFKVN,S-98P6-49WE-D5T6-FJASA,4.0,0.05145
1887867847102235729,715848,2020-02-04 20:21:50,Ordinary Payment,S-28GU-Q8WT-LA29-7U5AQ,S-98P6-49WE-D5T6-FJASA,7.0,0.0441
1275352679170908733,714285,2020-01-31 11:18:41,Ordinary Payment,S-HDPG-K6F9-4KQC-AXTSL,S-98P6-49WE-D5T6-FJASA,1.0,0.0441
6850681968765848055,714148,2020-01-31 01:59:32,Ordinary Payment,S-JRDZ-7W7D-M42P-2TDF6,S-98P6-49WE-D5T6-FJASA,2.0,0.0441
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-98P6-49WE-D5T6-FJASA,10.0,0.08085
