ID,Height,timestamp,Type,From,To,Amount,Fee
1755027003226362923,454574,2018-02-03 18:08:35,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-JLUZ-ZK8G-B55A-AW6WT,0.0,1.0
13612168716877773595,375908,2017-06-28 08:09:55,Ordinary Payment,S-JLUZ-ZK8G-B55A-AW6WT,S-F6YE-NBAH-AWW8-9MQDK,99.0,1.0
8598315092548923677,375771,2017-06-27 22:39:46,Ordinary Payment,S-JLUZ-ZK8G-B55A-AW6WT,S-F6YE-NBAH-AWW8-9MQDK,148.0,1.0
7898372576690891697,375690,2017-06-27 17:35:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JLUZ-ZK8G-B55A-AW6WT,249.0,1.0
15605212192895407687,374969,2017-06-25 17:20:54,Ordinary Payment,S-JLUZ-ZK8G-B55A-AW6WT,S-5TNK-6DRT-6L5V-ESKNE,3560.0,4.0
5522349216587342457,374814,2017-06-25 07:15:40,Ordinary Payment,S-JLUZ-ZK8G-B55A-AW6WT,S-5TNK-6DRT-6L5V-ESKNE,1141.0,1.0
4343081795847388122,374771,2017-06-25 03:53:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JLUZ-ZK8G-B55A-AW6WT,4706.0,1.0
10654446864989043188,373082,2017-06-20 10:51:48,Reward Recipient Assignment,S-JLUZ-ZK8G-B55A-AW6WT,S-E925-FACX-C2X8-49772,0.0,1.0
99106011947706964,373068,2017-06-20 09:38:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLUZ-ZK8G-B55A-AW6WT,1.0,1.0
12660614661268056905,370936,2017-06-14 10:57:33,Account Update,S-JLUZ-ZK8G-B55A-AW6WT,,0.0,1.0
416813925527926462,370929,2017-06-14 10:28:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLUZ-ZK8G-B55A-AW6WT,1.0,1.0
