ID,Height,timestamp,Type,From,To,Amount,Fee
2301334200005933958,780262,2020-08-02 18:07:46,Ordinary Payment,S-7QNG-V7F7-CHNE-DLYST,S-4Y3L-HTP3-9HX5-2QU9P,13.5149,0.03675
17937834618322047009,742014,2020-04-18 00:56:30,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-7QNG-V7F7-CHNE-DLYST,1.0,0.05145
18127801643332206144,741509,2020-04-16 15:09:18,Ordinary Payment,S-ZT3J-GY8T-QNJ6-FXFXT,S-7QNG-V7F7-CHNE-DLYST,7.0,0.03675
4826612404280370668,741304,2020-04-16 01:10:54,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-7QNG-V7F7-CHNE-DLYST,4.0,0.0294
17205514555862793604,737094,2020-04-04 06:42:03,Ordinary Payment,S-7QNG-V7F7-CHNE-DLYST,S-SHHX-HBFS-XE77-2RLTU,5.0,0.0441
15092268400035634765,736660,2020-04-03 01:42:03,Ordinary Payment,S-7QNG-V7F7-CHNE-DLYST,S-BNQN-VEYB-F9U6-4W9W6,2.0,0.00735
2004144085664808229,736617,2020-04-02 22:49:50,Ordinary Payment,S-7QNG-V7F7-CHNE-DLYST,S-RNGN-JVZ5-UNXZ-AUVPE,21.0,0.00735
18383123552881929799,735367,2020-03-30 10:47:00,Ordinary Payment,S-7QNG-V7F7-CHNE-DLYST,S-G3L4-GKT2-SS7B-9JZY4,1.0,0.0294
6496951869210159547,735366,2020-03-30 10:45:28,Ordinary Payment,S-7QNG-V7F7-CHNE-DLYST,S-W8QU-KCJN-LF2Z-8AG7W,20.0,0.03675
9217227325304571853,733391,2020-03-24 22:23:42,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-7QNG-V7F7-CHNE-DLYST,32.0,0.03675
3879312748928938901,732652,2020-03-22 20:51:43,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-7QNG-V7F7-CHNE-DLYST,1.0,0.0147
832586720974839790,732422,2020-03-22 05:07:04,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-7QNG-V7F7-CHNE-DLYST,5.0,0.05145
1632014743703400654,732214,2020-03-21 15:10:09,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-7QNG-V7F7-CHNE-DLYST,1.0,0.0147
18276743169596395889,732210,2020-03-21 15:06:06,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-7QNG-V7F7-CHNE-DLYST,5.0,0.0588
4554084926807143255,730051,2020-03-15 14:14:37,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-7QNG-V7F7-CHNE-DLYST,5.0,0.03675
13742574459504351326,726714,2020-03-06 05:36:01,Ordinary Payment,S-7QNG-V7F7-CHNE-DLYST,S-UQCC-V3S6-2VA2-F64VJ,1.0,0.02205
16896883667428886895,725721,2020-03-03 11:06:07,Ordinary Payment,S-7QNG-V7F7-CHNE-DLYST,S-4LET-SLWY-PYMB-AM4Z5,2.0,0.0441
13634576690952083376,725188,2020-03-01 23:36:46,Ordinary Payment,S-7QNG-V7F7-CHNE-DLYST,S-6A6E-WP4Q-WFMT-GDHQY,7.0,0.0147
12482758979852310406,725132,2020-03-01 19:35:41,Ordinary Payment,S-ETGG-KGGJ-K9XK-5DWNG,S-7QNG-V7F7-CHNE-DLYST,6.0,0.05145
10985766252992059041,724881,2020-03-01 03:09:11,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-7QNG-V7F7-CHNE-DLYST,3.0,0.02205
9830815508259303357,723660,2020-02-26 17:15:11,Ordinary Payment,S-7QNG-V7F7-CHNE-DLYST,S-ZJK3-BTR3-36XG-D93NH,5.0,0.0147
11258047926208131903,722800,2020-02-24 06:52:13,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-7QNG-V7F7-CHNE-DLYST,6.0,0.0294
2520653521108559594,722216,2020-02-22 16:01:14,Ordinary Payment,S-7QNG-V7F7-CHNE-DLYST,S-HE7E-SEQE-H6UK-ABK75,1.0,0.0588
12630441991674382650,721100,2020-02-19 13:18:39,Ordinary Payment,S-7QNG-V7F7-CHNE-DLYST,S-6RBF-TKX5-TKN6-2ZC7S,1.0,0.05145
13178322252703446993,718387,2020-02-11 22:58:47,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-7QNG-V7F7-CHNE-DLYST,1.0,0.00735
13426610557576000740,718291,2020-02-11 16:41:44,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-7QNG-V7F7-CHNE-DLYST,1.0,0.0588
4002793021218115746,717961,2020-02-10 18:09:34,Ordinary Payment,S-7QNG-V7F7-CHNE-DLYST,S-997D-J3DN-7JHK-GL8TF,6.0,0.0588
2952827802967772836,717738,2020-02-10 03:15:06,Ordinary Payment,S-HU7V-UH5R-ZJJG-GDU4S,S-7QNG-V7F7-CHNE-DLYST,6.0,0.05145
3689088795381921833,717422,2020-02-09 05:31:21,Ordinary Payment,S-7QNG-V7F7-CHNE-DLYST,S-UP8H-9W7K-RHDB-6VG6X,7.0,0.0147
10956442833728487291,713851,2020-01-30 06:30:12,Ordinary Payment,S-7QNG-V7F7-CHNE-DLYST,S-EJX5-LEV2-75WH-AP6JP,5.0,0.0441
6709746949921733045,713831,2020-01-30 04:31:27,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-7QNG-V7F7-CHNE-DLYST,4.0,0.0147
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7QNG-V7F7-CHNE-DLYST,10.0,0.06615
