ID,Height,timestamp,Type,From,To,Amount,Fee
7655394502392602754,590611,2019-02-19 11:49:59,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,596.0,0.0441
7557468270784107111,385532,2017-07-25 16:36:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BM4S-89CR-PMPD-HBYQF,0.0,1.0
9742776747394301235,385137,2017-07-24 15:24:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BM4S-89CR-PMPD-HBYQF,0.0,1.0
13712633815571529265,384859,2017-07-23 20:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BM4S-89CR-PMPD-HBYQF,0.0,1.0
9382540164182194818,384184,2017-07-21 13:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BM4S-89CR-PMPD-HBYQF,0.0,1.0
15364627103017833181,383738,2017-07-20 08:54:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BM4S-89CR-PMPD-HBYQF,0.0,1.0
2283655895759329598,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-BM4S-89CR-PMPD-HBYQF,0.0,1.0
14185724436658458283,151632,2015-10-09 14:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,282.40157989,1.0
15045751751911705907,150011,2015-10-05 00:52:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,310.56996781,1.0
16590272845281997117,149759,2015-10-04 08:27:42,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,4130.0,4.0
9750837955411694914,148802,2015-10-01 16:16:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,303.13245013,1.0
16510983148475916780,147580,2015-09-28 05:44:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,366.60365505,1.0
1953818722275627617,147112,2015-09-26 22:28:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,2512.68188985,1.0
5214337006365516255,146601,2015-09-25 12:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,307.32794615,1.0
3524988907368316168,144811,2015-09-20 12:01:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,336.67001532,1.0
7473385567909588323,143343,2015-09-16 09:19:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,300.89417412,1.0
17776746014224903770,141441,2015-09-11 02:22:35,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,1380.0,1.0
12156345668589653039,140930,2015-09-09 15:37:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,387.45752417,1.0
1626299440496845531,140490,2015-09-08 10:26:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,301.18168573,1.0
2449072605819379562,138431,2015-09-02 16:05:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,379.40640125,1.0
13559861733095517717,137052,2015-08-29 19:33:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,318.80624994,1.0
16397302788023354847,136822,2015-08-29 04:21:40,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,980.0,1.0
11408238303307137372,135661,2015-08-25 21:58:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,374.42134924,1.0
18402186036814028605,134982,2015-08-24 00:11:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,303.41226899,1.0
2844827586085238600,134030,2015-08-21 08:24:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,304.81054412,1.0
2827847910858329191,133992,2015-08-21 05:47:55,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,675.0,1.0
7541333769328589511,132820,2015-08-17 23:15:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,304.58166453,1.0
5656297810453956755,131371,2015-08-13 21:53:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,371.48856986,1.0
16776703116857583507,130570,2015-08-11 16:12:38,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,1520.0,2.0
17944534329685113506,129971,2015-08-09 23:29:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,350.0900389,1.0
460614554969439965,127940,2015-08-04 06:51:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,543.53801359,1.0
2575253727262285863,127451,2015-08-02 22:20:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,325.22456375,1.0
12766819786998227732,125230,2015-07-27 17:29:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,300.36648939,1.0
8390124881615969855,123748,2015-07-23 13:42:03,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,2790.0,3.0
10127276137003622968,123461,2015-07-22 18:20:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,332.97552642,1.0
11377091007486940172,122220,2015-07-19 07:23:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,363.15269838,1.0
13815530998034753978,121822,2015-07-18 04:41:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,442.37685307,1.0
16417858865338731095,119850,2015-07-12 16:37:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,372.12145308,1.0
15790233055599178736,117451,2015-07-05 22:50:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,302.07530558,1.0
3878531522453023456,116971,2015-07-04 14:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,301.01895509,1.0
11010133584439311162,115961,2015-07-01 19:24:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,325.52280124,1.0
17001643384143891438,114470,2015-06-27 15:11:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,343.77172289,1.0
17486242371434172579,114332,2015-06-27 05:25:42,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,600.0,1.0
1689192781536833,112730,2015-06-22 17:25:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,300.52953439,1.0
9031793924185319688,108870,2015-06-11 23:00:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,311.31140442,1.0
9828152588409007987,107227,2015-06-07 08:21:49,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,955.0,1.0
16442521482484470441,107050,2015-06-06 20:41:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,301.03779348,1.0
13265048417100629847,106741,2015-06-06 00:10:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,324.44625651,1.0
11780328052842825154,104700,2015-05-31 06:48:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,334.06464938,1.0
7130340826806738223,102867,2015-05-26 03:52:46,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,1851.0,2.0
6884519425547898469,102700,2015-05-25 16:38:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,309.89239188,1.0
4290236686384872502,101380,2015-05-22 00:19:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,304.51870765,1.0
2390291807133801643,100540,2015-05-19 16:03:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,321.31370696,1.0
11667797607289366914,99171,2015-05-15 19:54:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,301.49170388,1.0
8576354718663679285,97970,2015-05-12 11:47:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,302.50987098,1.0
2628638233289282489,97430,2015-05-10 23:38:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,310.65215902,1.0
5625677059926644667,96960,2015-05-09 16:08:18,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,625.0,1.0
11026963946207696839,96860,2015-05-09 09:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,323.87241998,1.0
17917004894431573369,96200,2015-05-07 13:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,305.23028791,1.0
11842034843372023376,95498,2015-05-05 13:51:27,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,320.0,1.0
101258205072236819,95380,2015-05-05 05:43:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,304.08139151,1.0
15563537408364892708,95168,2015-05-04 15:28:07,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,900.0,1.0
13790350058398025667,94450,2015-05-02 15:39:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,305.10984306,1.0
6319871526278544740,93830,2015-04-30 21:56:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,305.91461515,1.0
1088824929343095416,93721,2015-04-30 14:42:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,304.73970817,1.0
4364139870716038592,93558,2015-04-30 03:53:58,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,1232.0,1.0
2699425824423269625,93151,2015-04-29 00:04:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,323.5618464,1.0
8136045209737403996,92861,2015-04-28 05:04:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,301.52616271,1.0
3335351703359419597,92201,2015-04-26 08:42:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,302.60105829,1.0
16068687870784409021,91700,2015-04-24 23:04:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,306.71338797,1.0
9162432265006238361,91492,2015-04-24 08:59:30,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,1255.0,1.0
851072967389641581,91060,2015-04-23 03:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,328.66112465,1.0
14520897653091423709,90080,2015-04-20 10:06:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,313.20376406,1.0
12099590899002189342,89210,2015-04-17 23:48:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,303.53131573,1.0
4145018926852946843,88110,2015-04-14 21:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,310.65330676,1.0
8104278245386618191,87594,2015-04-13 11:31:07,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,1958.0,2.0
5170144076759534528,87322,2015-04-12 17:36:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,306.90490627,1.0
3277043706282545216,86431,2015-04-10 05:43:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,337.20386462,1.0
17252358210753816339,85390,2015-04-07 07:42:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,336.50828515,1.0
751105429263549593,84490,2015-04-04 18:52:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,313.63911312,1.0
14704302223563680822,83782,2015-04-02 19:24:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,365.18905202,1.0
12426655865994874958,82850,2015-03-31 04:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,300.44070108,1.0
17115205068696277737,81884,2015-03-28 12:20:47,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,315.0,1.0
14685222862666006154,81770,2015-03-28 04:39:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,316.58825489,1.0
17828105104489656084,81438,2015-03-27 06:24:11,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,369.0,1.0
18166333918146645985,80461,2015-03-24 12:21:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,369.42829792,1.0
132196145495426329,80404,2015-03-24 08:41:50,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,324.0,1.0
13491960982009633032,80042,2015-03-23 08:34:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,325.59697541,1.0
13335226883579965289,78986,2015-03-20 09:35:03,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,308.0,1.0
12068789980923823754,78710,2015-03-19 15:06:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,308.59495078,1.0
16813803735143427642,78643,2015-03-19 11:09:16,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,375.0,1.0
15344377959621925368,78070,2015-03-17 20:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,375.89693118,1.0
12624440102108591445,77429,2015-03-16 00:56:47,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,602.0,1.0
8245800057108328952,77351,2015-03-15 19:59:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,301.60064065,1.0
86036091419038431,76020,2015-03-12 02:51:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,300.85329166,1.0
13782839660429310111,75723,2015-03-11 06:40:52,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,517.0,1.0
9627496959629836696,75111,2015-03-09 13:50:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,518.08170123,1.0
6339538283011212607,74769,2015-03-08 14:39:17,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,697.0,1.0
3418464125248270986,74601,2015-03-08 03:17:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,371.52642448,1.0
14605227021330579853,74030,2015-03-06 13:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,326.55697223,1.0
9236415533599088217,73241,2015-03-04 08:12:00,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,705.0,1.0
13013057636868115748,72661,2015-03-02 17:12:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,300.45766114,1.0
9445004133770722244,71790,2015-02-28 07:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,404.29155124,1.0
9758281222562995796,71136,2015-02-26 11:04:37,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,1010.0,1.0
10776061825338817027,71060,2015-02-26 06:08:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,307.4741971,1.0
3171053375458730303,70130,2015-02-23 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,371.45427224,1.0
18149142340004898186,69300,2015-02-21 07:58:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,328.67749356,1.0
5810764229566881176,68548,2015-02-19 05:45:17,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,600.0,1.0
4484694220869534348,68530,2015-02-19 03:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,304.70109504,1.0
17893066594475098649,67721,2015-02-16 22:15:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,300.58888874,1.0
5596809735680732488,67478,2015-02-16 05:56:03,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,600.0,1.0
5521174470312790532,66840,2015-02-14 10:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,301.21785638,1.0
9791606686408599782,65841,2015-02-11 15:37:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,301.26467436,1.0
15800217644145074321,65080,2015-02-09 12:49:04,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,922.0,1.0
6519528724793839078,65040,2015-02-09 10:12:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,303.16722233,1.0
16655627160641876527,64431,2015-02-07 17:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,319.48970876,1.0
11564811926904003749,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BM4S-89CR-PMPD-HBYQF,0.0,1.0
10869347588901728764,63960,2015-02-06 09:46:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,300.07281656,1.0
8842166664615727753,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BM4S-89CR-PMPD-HBYQF,0.0,1.0
9902608727295675033,63547,2015-02-05 05:54:00,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,605.0,1.0
4132586675824344675,63451,2015-02-04 23:24:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,301.14505308,1.0
15783049986407486356,62842,2015-02-03 06:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,301.37574248,1.0
711469072385850798,62829,2015-02-03 05:24:26,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,1545.0,2.0
6991016172322774201,62640,2015-02-02 17:08:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,303.99715366,1.0
15647675081483838382,62320,2015-02-01 19:27:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,306.00091531,1.0
2323937456854101981,62030,2015-02-01 00:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,322.8788587,1.0
11577266755777905922,61622,2015-01-30 20:51:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,315.5411385,1.0
18385403354717149061,61101,2015-01-29 09:33:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,302.27041586,1.0
1152074911357228699,61067,2015-01-29 07:40:06,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,312.0,1.0
18020810363391143959,60671,2015-01-28 04:59:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,311.37248256,1.0
6681358219118190914,60496,2015-01-27 17:31:14,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,652.0,1.0
3853864558946677810,60131,2015-01-26 16:57:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,334.53189722,1.0
7338212800876337134,59820,2015-01-25 20:38:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,316.37718717,1.0
1313758911233710558,59622,2015-01-25 06:04:18,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,1940.0,2.0
9774772483123055300,59592,2015-01-25 04:06:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,300.12745184,1.0
7311532916566108828,58860,2015-01-23 03:25:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,314.35468217,1.0
17514600280596814640,58350,2015-01-21 16:58:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,306.17540358,1.0
14399508966831213472,57819,2015-01-20 05:51:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,415.63773955,1.0
7951688514013359177,57580,2015-01-19 13:15:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,303.09217785,1.0
18000630696668265550,56980,2015-01-17 21:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,302.50613348,1.0
15713122807304629963,56775,2015-01-17 07:21:20,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,1590.0,1.0
16657799101993504384,56270,2015-01-15 21:48:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,308.93575182,1.0
1882392587004554282,55941,2015-01-15 00:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,307.95232658,1.0
7321043734315629969,55450,2015-01-13 14:24:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,323.27631654,1.0
6138960077617476899,54842,2015-01-11 21:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,319.84715324,1.0
4531057626660137191,53952,2015-01-09 09:29:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,334.1241455,1.0
3022722742192828326,53900,2015-01-09 05:50:57,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,375.0,1.0
17224590138293329409,53491,2015-01-08 02:43:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,376.05332563,1.0
3326960834700849435,53321,2015-01-07 15:00:31,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,625.0,1.0
9174741938285567521,52950,2015-01-06 14:02:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,317.00467871,1.0
951173814247823621,52782,2015-01-06 03:06:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,308.87841686,1.0
9377898404132935432,52516,2015-01-05 09:27:10,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,299.0,1.0
15367755144258770431,52130,2015-01-04 07:24:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,300.75547971,1.0
1285649398825222963,51690,2015-01-03 01:59:30,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,618.0,1.0
4748422286940662421,51560,2015-01-02 17:21:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,316.77104504,1.0
17117554249889477112,51270,2015-01-01 21:28:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,300.62580604,1.0
8707605273225759603,51127,2015-01-01 12:05:07,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,298.0,1.0
13961466966889180065,50933,2014-12-31 23:06:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BM4S-89CR-PMPD-HBYQF,300.0224696,1.0
17187019186495824568,50724,2014-12-31 09:12:48,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,320.0,1.0
