ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B858-8KBQ-CWAE-6GS9M,4.39e-06,0.0735
7542427054535296622,577302,2019-01-13 05:04:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B858-8KBQ-CWAE-6GS9M,0.0,0.06
4972881140769955231,576476,2019-01-10 21:15:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B858-8KBQ-CWAE-6GS9M,0.0,0.06
17989227127142111641,576130,2019-01-09 22:26:05,Ordinary Payment,S-B858-8KBQ-CWAE-6GS9M,S-HK9D-P74Q-XDEJ-D6PGM,839.0,0.1
8997312848610990297,501252,2018-06-14 08:46:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B858-8KBQ-CWAE-6GS9M,0.07869663,1.0
1983401614922286833,500723,2018-06-12 21:29:11,Reward Recipient Assignment,S-B858-8KBQ-CWAE-6GS9M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9394881367481795223,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,12.84322401,1.0
12494547048199479467,499640,2018-06-09 20:25:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,6.87507155,1.0
16088754943366648477,499264,2018-06-08 19:05:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,19.83399347,1.0
4042998441652762404,498894,2018-06-07 18:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,12.13611838,1.0
14020499076782119994,498369,2018-06-06 07:31:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,24.350015,1.0
16385394318054272358,497964,2018-06-05 04:16:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,19.37332903,1.0
1027259452934312222,497592,2018-06-04 03:11:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,13.3434571,1.0
1473372574888058406,497165,2018-06-02 22:26:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,31.05556356,1.0
15972589070111147041,496764,2018-06-01 19:33:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,34.89871485,1.0
9439046226077325288,496399,2018-05-31 18:58:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,579.47984344,1.0
12009251603589923346,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,17.51849666,1.0
8423848220575496472,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,20.56954359,1.0
9323690309226866332,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,2.52057964,1.0
11078159570325592898,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,14.18746193,1.0
8866467130536389209,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,20.0570241,1.0
15412338040598155983,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,9.82504957,1.0
13126499007871517380,493409,2018-05-23 10:25:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,0.33951589,1.0
2578356516998198233,454762,2018-02-04 07:08:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,0.05264434,1.0
3976749585752208506,454351,2018-02-03 03:28:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,1.2605755,1.0
16690166741781783882,407781,2017-09-25 21:27:31,Ordinary Payment,S-B858-8KBQ-CWAE-6GS9M,S-HK9D-P74Q-XDEJ-D6PGM,2691.0,1.0
478087187678599551,407770,2017-09-25 20:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,70.31747408,1.0
13545781757926219688,407373,2017-09-24 18:17:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,71.25351373,1.0
8513748380268345863,407221,2017-09-24 07:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B858-8KBQ-CWAE-6GS9M,13.08403628,1.0
16157795614780419160,406989,2017-09-23 16:08:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,35.08658862,1.0
3505051364937444206,406728,2017-09-22 22:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B858-8KBQ-CWAE-6GS9M,68.4764942,1.0
1699196012431428276,406607,2017-09-22 14:44:55,Reward Recipient Assignment,S-B858-8KBQ-CWAE-6GS9M,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
17512336202072206859,406234,2017-09-21 13:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B858-8KBQ-CWAE-6GS9M,89.18523411,1.0
11501084345357847459,405737,2017-09-20 04:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B858-8KBQ-CWAE-6GS9M,71.97228613,1.0
2288433962756482608,405242,2017-09-18 18:46:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B858-8KBQ-CWAE-6GS9M,250.36369843,1.0
3030982107096288312,404747,2017-09-17 10:00:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B858-8KBQ-CWAE-6GS9M,141.37706442,1.0
2942217044830385588,404252,2017-09-16 00:38:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B858-8KBQ-CWAE-6GS9M,152.34918285,1.0
14075004435406831574,403752,2017-09-14 15:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B858-8KBQ-CWAE-6GS9M,1090.69847303,1.0
17262990849278696211,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B858-8KBQ-CWAE-6GS9M,56.09093222,1.0
15270070136555142057,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B858-8KBQ-CWAE-6GS9M,37.28851042,1.0
3677151515270589652,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B858-8KBQ-CWAE-6GS9M,102.14392856,1.0
15311984384105525934,402383,2017-09-10 18:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B858-8KBQ-CWAE-6GS9M,115.48318772,1.0
17265749777914302520,401879,2017-09-09 09:07:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B858-8KBQ-CWAE-6GS9M,100.08775905,1.0
3430988447312912079,401385,2017-09-08 00:26:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B858-8KBQ-CWAE-6GS9M,88.58415727,1.0
16765559760893702490,400889,2017-09-06 14:44:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B858-8KBQ-CWAE-6GS9M,67.63468161,1.0
12910940729321181944,400394,2017-09-05 05:21:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B858-8KBQ-CWAE-6GS9M,71.03295389,1.0
11955853884343451895,399900,2017-09-03 20:41:22,Ordinary Payment,S-B858-8KBQ-CWAE-6GS9M,S-HK9D-P74Q-XDEJ-D6PGM,106.0,1.0
7182472016330250807,399896,2017-09-03 20:17:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B858-8KBQ-CWAE-6GS9M,107.38293246,1.0
2425608971632413014,399891,2017-09-03 19:53:41,Ordinary Payment,S-B858-8KBQ-CWAE-6GS9M,S-HK9D-P74Q-XDEJ-D6PGM,7655.0,1.0
5725997109178878826,399398,2017-09-02 10:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B858-8KBQ-CWAE-6GS9M,123.90816895,1.0
1382355579286146057,398903,2017-09-01 01:32:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B858-8KBQ-CWAE-6GS9M,1080.50615342,1.0
12030888847852256521,398529,2017-08-31 00:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B858-8KBQ-CWAE-6GS9M,165.02101411,1.0
4798027760827930476,398035,2017-08-29 15:15:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B858-8KBQ-CWAE-6GS9M,1372.14865924,1.0
1793179384996560335,397527,2017-08-28 05:20:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B858-8KBQ-CWAE-6GS9M,876.88026235,1.0
9833259086770427149,397415,2017-08-27 21:32:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B858-8KBQ-CWAE-6GS9M,1039.90593736,1.0
14964572621579848242,397329,2017-08-27 15:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B858-8KBQ-CWAE-6GS9M,53.94030565,1.0
9271501224149337253,397107,2017-08-27 01:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,54.00761034,1.0
14593949257316215155,396827,2017-08-26 05:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B858-8KBQ-CWAE-6GS9M,13.07980414,1.0
2867079332224312818,396739,2017-08-26 00:02:28,Reward Recipient Assignment,S-B858-8KBQ-CWAE-6GS9M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9199359855265185718,396688,2017-08-25 20:54:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,80.47760764,1.0
5007739133090619982,396331,2017-08-24 21:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B858-8KBQ-CWAE-6GS9M,54.04542202,1.0
17907787078544718762,396313,2017-08-24 19:34:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,106.07004324,1.0
11283469349939853718,395942,2017-08-23 18:58:52,Reward Recipient Assignment,S-B858-8KBQ-CWAE-6GS9M,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
17136657282088882175,395825,2017-08-23 10:44:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B858-8KBQ-CWAE-6GS9M,592.68668398,1.0
9873238658606367765,395602,2017-08-22 20:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B858-8KBQ-CWAE-6GS9M,142.4008201,1.0
13818673307370999289,395108,2017-08-21 10:40:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B858-8KBQ-CWAE-6GS9M,369.96364415,1.0
6194255459417992469,394987,2017-08-21 02:48:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,81.34304666,1.0
2986478664811472408,394603,2017-08-20 01:05:52,Reward Recipient Assignment,S-B858-8KBQ-CWAE-6GS9M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11407468750726108213,394577,2017-08-19 23:31:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,857.32631656,1.0
9527788411542520022,394392,2017-08-19 10:34:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,107.291737,1.0
2609915751157442593,394225,2017-08-18 23:46:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,98.19656121,1.0
5922794088199745861,393779,2017-08-17 17:29:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,128.04163786,1.0
6985399641746517434,393696,2017-08-17 11:53:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,106.47796631,1.0
11910829694483593826,393585,2017-08-17 04:36:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,70.42234976,1.0
5696407272575504532,393423,2017-08-16 17:49:21,Account Update,S-B858-8KBQ-CWAE-6GS9M,,0.0,1.0
9247784750785832943,393183,2017-08-16 01:25:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,86.0223357,1.0
7212696298860705973,393132,2017-08-15 22:37:16,Ordinary Payment,S-B858-8KBQ-CWAE-6GS9M,S-VUBU-7FFN-3T3N-544LJ,2438.0,1.0
7984741054288284964,392786,2017-08-14 23:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,79.40007974,1.0
3651425324795724310,392411,2017-08-13 21:20:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,972.4133708,1.0
7230621078672398110,392109,2017-08-13 01:43:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,106.40607621,1.0
7657552608356154125,391773,2017-08-12 02:43:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,949.62820742,1.0
5279341190450756170,391441,2017-08-11 04:50:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,103.17886019,1.0
16466013461569815645,391276,2017-08-10 17:33:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,64.88545736,1.0
13644876503638327397,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B858-8KBQ-CWAE-6GS9M,59.82,1.0
2940182560563934484,390864,2017-08-09 13:50:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,102.72934459,1.0
6206061485524588261,390486,2017-08-08 12:16:03,Ordinary Payment,S-B858-8KBQ-CWAE-6GS9M,S-HK9D-P74Q-XDEJ-D6PGM,19846.0,2.0
1724764799646774271,390446,2017-08-08 09:36:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,129.36152047,1.0
11537782411784256608,390280,2017-08-07 22:24:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,105.32297038,1.0
14803733116843145135,390153,2017-08-07 14:14:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,111.00358612,1.0
12669302220759465375,389796,2017-08-06 13:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,919.4391027,1.0
1816905176498221960,389732,2017-08-06 09:55:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,101.60903037,1.0
1286491677837686111,389398,2017-08-05 11:31:42,Ordinary Payment,S-B858-8KBQ-CWAE-6GS9M,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
17741157426109759894,389374,2017-08-05 09:49:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,100.99139585,1.0
12233516671640490645,388959,2017-08-04 05:48:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,107.15066701,1.0
6610395893347743123,388629,2017-08-03 07:55:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,100.9666193,1.0
16404416530621869452,388434,2017-08-02 18:53:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,108.7438872,1.0
14505326163397918020,388160,2017-08-02 00:43:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,107.37315851,1.0
10677273120625821072,387808,2017-08-01 01:10:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,102.69989899,1.0
8375260395248073865,387638,2017-07-31 13:14:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,60.0,1.0
8822031897695744850,387617,2017-07-31 11:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,7.16582666,1.0
17001208164315795963,387541,2017-07-31 07:02:56,Account Update,S-B858-8KBQ-CWAE-6GS9M,,0.0,1.0
11019518952262241142,387534,2017-07-31 06:40:46,Reward Recipient Assignment,S-B858-8KBQ-CWAE-6GS9M,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
18126010382304529707,387515,2017-07-31 04:56:50,Reward Recipient Assignment,S-B858-8KBQ-CWAE-6GS9M,S-BN2A-VSRT-32D5-5953C,0.0,1.0
6919801845724015349,387252,2017-07-30 11:34:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,49.0,1.0
5783337311829029019,387222,2017-07-30 09:36:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,2.30149273,1.0
17479861471863738667,386959,2017-07-29 15:40:01,Reward Recipient Assignment,S-B858-8KBQ-CWAE-6GS9M,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
415206278136563884,384985,2017-07-24 05:17:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,107.33026686,1.0
2197436647416899873,384433,2017-07-22 11:44:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,87.81867137,1.0
13031256467220753903,384281,2017-07-21 20:39:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,108.49021956,1.0
13791720945957821730,384151,2017-07-21 10:51:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,123.32097636,1.0
7323977945343015235,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B858-8KBQ-CWAE-6GS9M,11.3,1.0
2269208694864398245,383540,2017-07-19 16:05:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B858-8KBQ-CWAE-6GS9M,213.69166594,1.0
2435672341420598140,383464,2017-07-19 10:41:37,Reward Recipient Assignment,S-B858-8KBQ-CWAE-6GS9M,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
3340906151114599917,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B858-8KBQ-CWAE-6GS9M,24.83,1.0
7463156840079407310,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B858-8KBQ-CWAE-6GS9M,22.42,1.0
1381616629176571580,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B858-8KBQ-CWAE-6GS9M,12.63,1.0
7580798747609921110,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B858-8KBQ-CWAE-6GS9M,15.73,1.0
7423464842593194814,382779,2017-07-17 12:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B858-8KBQ-CWAE-6GS9M,54.44,1.0
11107641034254424321,382314,2017-07-16 06:02:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B858-8KBQ-CWAE-6GS9M,7555.56125001,1.0
15032982771649697758,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B858-8KBQ-CWAE-6GS9M,18.69,1.0
5455032122129042875,382249,2017-07-16 01:49:17,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-B858-8KBQ-CWAE-6GS9M,72.71488072,1.0
10641942352344565803,382209,2017-07-15 22:35:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B858-8KBQ-CWAE-6GS9M,8780.44286678,1.0
6870166262029419474,382079,2017-07-15 13:55:58,Reward Recipient Assignment,S-B858-8KBQ-CWAE-6GS9M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6689632490714506101,381816,2017-07-14 20:08:37,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-B858-8KBQ-CWAE-6GS9M,61.36654262,1.0
18155688975142233776,381435,2017-07-13 19:03:23,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-B858-8KBQ-CWAE-6GS9M,5.84703031,1.0
7044691851906934599,381381,2017-07-13 14:58:00,Ordinary Payment,S-B858-8KBQ-CWAE-6GS9M,S-VUBU-7FFN-3T3N-544LJ,10.0,1.0
17987456853071543872,381010,2017-07-12 14:28:10,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-B858-8KBQ-CWAE-6GS9M,64.32425478,1.0
14110799206322576819,380474,2017-07-11 02:13:02,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-B858-8KBQ-CWAE-6GS9M,77.16729032,1.0
3290870151827736492,379999,2017-07-09 18:27:34,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-B858-8KBQ-CWAE-6GS9M,96.9345924,1.0
14528520839545544628,379401,2017-07-08 02:34:52,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-B858-8KBQ-CWAE-6GS9M,112.69594959,1.0
8772669124612159963,378571,2017-07-05 18:44:45,Account Update,S-B858-8KBQ-CWAE-6GS9M,,0.0,1.0
7018525971432742898,378565,2017-07-05 18:26:11,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-B858-8KBQ-CWAE-6GS9M,52.31529951,1.0
9481818037848535376,378155,2017-07-04 14:36:12,Reward Recipient Assignment,S-B858-8KBQ-CWAE-6GS9M,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
11668428413577089473,378059,2017-07-04 08:04:01,Ordinary Payment,S-B858-8KBQ-CWAE-6GS9M,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
8885558381876038787,375549,2017-06-27 08:07:12,Reward Recipient Assignment,S-B858-8KBQ-CWAE-6GS9M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1417771278985711303,373984,2017-06-22 23:16:53,Ordinary Payment,S-B858-8KBQ-CWAE-6GS9M,S-MRB6-EPHH-4FAC-H7YM7,1000.0,1.0
10909113233518454183,373431,2017-06-21 10:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B858-8KBQ-CWAE-6GS9M,16.86,1.0
3060826355333914960,373342,2017-06-21 04:12:34,Reward Recipient Assignment,S-B858-8KBQ-CWAE-6GS9M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
689436695359137628,372996,2017-06-20 04:48:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B858-8KBQ-CWAE-6GS9M,17.63999999,1.0
18156419541949959677,372895,2017-06-19 21:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B858-8KBQ-CWAE-6GS9M,15.97,1.0
1208414852589723949,372840,2017-06-19 18:12:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B858-8KBQ-CWAE-6GS9M,1.0,1.0
8341437763459532160,372708,2017-06-19 09:57:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B858-8KBQ-CWAE-6GS9M,15.84,1.0
15705793806059318644,372597,2017-06-19 02:03:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B858-8KBQ-CWAE-6GS9M,15.64,1.0
16407723715736154699,372293,2017-06-18 05:40:27,Reward Recipient Assignment,S-B858-8KBQ-CWAE-6GS9M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6553214816134374405,372271,2017-06-18 04:00:11,Reward Recipient Assignment,S-B858-8KBQ-CWAE-6GS9M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17936133364721421540,372264,2017-06-18 03:15:26,Reward Recipient Assignment,S-B858-8KBQ-CWAE-6GS9M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9653879860384216156,371720,2017-06-16 15:21:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B858-8KBQ-CWAE-6GS9M,1001.4875,1.0
2292736068191621558,371696,2017-06-16 14:01:35,Account Update,S-B858-8KBQ-CWAE-6GS9M,,0.0,1.0
7895151494203482869,371695,2017-06-16 13:56:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B858-8KBQ-CWAE-6GS9M,1.0,1.0
