ID,Height,timestamp,Type,From,To,Amount,Fee
16668861105259866030,713538,2020-01-29 08:56:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UGQY-JPQS-FDUF-FA7CV,0.0,0.06615
16275825820656941755,485310,2018-04-30 17:51:32,Reward Recipient Assignment,S-UGQY-JPQS-FDUF-FA7CV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
615451273801413586,483381,2018-04-25 08:32:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGQY-JPQS-FDUF-FA7CV,20.16158398,1.0
16730222655597864988,479602,2018-04-14 18:27:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGQY-JPQS-FDUF-FA7CV,20.13127291,1.0
8535743948864894559,474778,2018-04-01 06:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGQY-JPQS-FDUF-FA7CV,20.36289234,1.0
5493635980358197375,469633,2018-03-17 20:50:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGQY-JPQS-FDUF-FA7CV,20.07690769,1.0
9553799814742107980,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGQY-JPQS-FDUF-FA7CV,3.33532083,1.0
1983038849488010100,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGQY-JPQS-FDUF-FA7CV,20.4416904,1.0
6708529981384047075,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGQY-JPQS-FDUF-FA7CV,12.69199096,1.0
13210181302578890888,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGQY-JPQS-FDUF-FA7CV,1.73907829,1.0
15825725062497470811,454978,2018-02-04 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGQY-JPQS-FDUF-FA7CV,1554.25419029,1.0
13686127071211968769,453956,2018-02-02 01:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGQY-JPQS-FDUF-FA7CV,21.0114448,1.0
14272441534946343365,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGQY-JPQS-FDUF-FA7CV,18.88048327,1.0
4675118488585566501,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGQY-JPQS-FDUF-FA7CV,6.80813291,1.0
3843050704574421455,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGQY-JPQS-FDUF-FA7CV,3.60706081,1.0
7853670902106466179,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGQY-JPQS-FDUF-FA7CV,5.31934218,1.0
9028309199696381065,442796,2018-01-01 19:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGQY-JPQS-FDUF-FA7CV,20.14944332,1.0
18422510477145352075,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGQY-JPQS-FDUF-FA7CV,15.4628703,1.0
3437971158544992728,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGQY-JPQS-FDUF-FA7CV,19.87246418,1.0
10609613506303780037,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGQY-JPQS-FDUF-FA7CV,6.09479602,1.0
5736103664710409283,433524,2017-12-06 21:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGQY-JPQS-FDUF-FA7CV,20.00404511,1.0
7352662744149074813,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGQY-JPQS-FDUF-FA7CV,6.86701513,1.0
4034248432435970051,430720,2017-11-29 01:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGQY-JPQS-FDUF-FA7CV,20.9932818,1.0
11594850064185528758,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGQY-JPQS-FDUF-FA7CV,6.90381585,1.0
4384580881969701774,428233,2017-11-22 02:26:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGQY-JPQS-FDUF-FA7CV,20.6155885,1.0
3647341318964023528,426420,2017-11-17 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGQY-JPQS-FDUF-FA7CV,20.0358573,1.0
4845473469345335971,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGQY-JPQS-FDUF-FA7CV,1.51659354,1.0
9378553667005785670,423575,2017-11-09 02:29:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGQY-JPQS-FDUF-FA7CV,20.89866813,1.0
14824061898842870497,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGQY-JPQS-FDUF-FA7CV,2.07808625,1.0
5048540451930001623,421449,2017-11-03 03:33:10,Reward Recipient Assignment,S-UGQY-JPQS-FDUF-FA7CV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8881110592030779538,421444,2017-11-03 03:14:33,Reward Recipient Assignment,S-UGQY-JPQS-FDUF-FA7CV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6637080558502559250,421439,2017-11-03 03:02:46,Reward Recipient Assignment,S-UGQY-JPQS-FDUF-FA7CV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14033430992919787541,421434,2017-11-03 02:43:10,Reward Recipient Assignment,S-UGQY-JPQS-FDUF-FA7CV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9999976560090909728,421429,2017-11-03 02:00:57,Reward Recipient Assignment,S-UGQY-JPQS-FDUF-FA7CV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4238369457842448401,421424,2017-11-03 01:36:13,Reward Recipient Assignment,S-UGQY-JPQS-FDUF-FA7CV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6276886735521960941,421419,2017-11-03 01:29:35,Reward Recipient Assignment,S-UGQY-JPQS-FDUF-FA7CV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14405133414534571668,421414,2017-11-03 01:07:19,Reward Recipient Assignment,S-UGQY-JPQS-FDUF-FA7CV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
50602339961611903,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UGQY-JPQS-FDUF-FA7CV,20.37,1.0
1334008257433376949,413173,2017-10-10 23:22:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UGQY-JPQS-FDUF-FA7CV,100.06999999,1.0
18109403552006275042,402401,2017-09-10 20:24:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UGQY-JPQS-FDUF-FA7CV,605.19,1.0
17255138993295024172,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGQY-JPQS-FDUF-FA7CV,14.01588982,1.0
17811795371902301982,381460,2017-07-13 20:29:11,Reward Recipient Assignment,S-UGQY-JPQS-FDUF-FA7CV,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
17066697445464339393,379999,2017-07-09 18:27:34,Reward Recipient Assignment,S-UGQY-JPQS-FDUF-FA7CV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8350541580712287529,376840,2017-06-30 22:34:25,Reward Recipient Assignment,S-UGQY-JPQS-FDUF-FA7CV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
806441615179459855,375686,2017-06-27 17:12:18,Reward Recipient Assignment,S-UGQY-JPQS-FDUF-FA7CV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13178271951036738279,372985,2017-06-20 03:52:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UGQY-JPQS-FDUF-FA7CV,107.02,1.0
13375903813889900882,366167,2017-06-01 02:45:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UGQY-JPQS-FDUF-FA7CV,3.05927858,1.0
14414664472886478882,366085,2017-05-31 21:11:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UGQY-JPQS-FDUF-FA7CV,1.0,1.0
7325818158403522640,366084,2017-05-31 21:10:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGQY-JPQS-FDUF-FA7CV,1.0,1.0
14079139934740422246,366027,2017-05-31 18:25:54,Reward Recipient Assignment,S-UGQY-JPQS-FDUF-FA7CV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6982332790859621684,366018,2017-05-31 16:33:59,Reward Recipient Assignment,S-UGQY-JPQS-FDUF-FA7CV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5901940666738347294,365808,2017-05-31 02:39:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UGQY-JPQS-FDUF-FA7CV,3.87897639,1.0
12285470820667407929,365438,2017-05-30 01:52:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UGQY-JPQS-FDUF-FA7CV,2.11634013,1.0
14188733538752730062,365013,2017-05-28 21:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UGQY-JPQS-FDUF-FA7CV,1.45093348,1.0
340579784510597053,364656,2017-05-27 21:20:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UGQY-JPQS-FDUF-FA7CV,0.73606604,1.0
16201841875879109313,364042,2017-05-26 04:26:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UGQY-JPQS-FDUF-FA7CV,3.22956707,1.0
7047112694738680916,363681,2017-05-25 04:02:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UGQY-JPQS-FDUF-FA7CV,6.29897136,1.0
15996427218069833071,363246,2017-05-23 23:00:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UGQY-JPQS-FDUF-FA7CV,0.33644157,1.0
15895262359483512820,362602,2017-05-22 03:46:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UGQY-JPQS-FDUF-FA7CV,0.76708084,1.0
8513344428476344684,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UGQY-JPQS-FDUF-FA7CV,0.51977462,1.0
7474662727114870411,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UGQY-JPQS-FDUF-FA7CV,0.92936795,1.0
13913042815539753661,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UGQY-JPQS-FDUF-FA7CV,1.0232027,1.0
16255431293112732284,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UGQY-JPQS-FDUF-FA7CV,0.78765141,1.0
8634813533047967196,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UGQY-JPQS-FDUF-FA7CV,0.64662431,1.0
18396410947818116500,360049,2017-05-15 00:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UGQY-JPQS-FDUF-FA7CV,0.50257195,1.0
2765230156329302793,359568,2017-05-13 16:01:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UGQY-JPQS-FDUF-FA7CV,0.9860946,1.0
1527084088340903484,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UGQY-JPQS-FDUF-FA7CV,1.44136023,1.0
13363304717819461926,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UGQY-JPQS-FDUF-FA7CV,3.72267862,1.0
3547640037235865985,352568,2017-04-24 01:43:14,Reward Recipient Assignment,S-UGQY-JPQS-FDUF-FA7CV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7227960020501164374,352566,2017-04-24 01:26:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UGQY-JPQS-FDUF-FA7CV,2.0,1.0
