ID,Height,timestamp,Type,From,To,Amount,Fee
7026853552569207983,814033,2020-11-04 16:25:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.15075902,0.02205
13852729836318748384,813891,2020-11-04 06:56:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.05838766,0.02205
3343024253927112129,813742,2020-11-03 20:54:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.23538714,0.02205
10831762135400806335,813672,2020-11-03 16:26:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.21352941,0.02205
584458555085857999,813259,2020-11-02 12:47:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.1400513,0.02205
8462753728605358553,813177,2020-11-02 07:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.10512826,0.02205
15171447327662481195,812949,2020-11-01 16:04:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.0757903,0.02205
7072826151789901590,812881,2020-11-01 11:33:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.14445656,0.02205
9953607065043251387,812647,2020-10-31 19:44:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.6670501,0.02205
5843477029747221157,812509,2020-10-31 10:26:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.26831469,0.02205
16601037446560894456,812424,2020-10-31 04:46:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.25482496,0.02205
16967736860633009906,812181,2020-10-30 12:37:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.17647059,0.02205
7525517112103135353,812011,2020-10-30 01:17:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.16482024,0.02205
8422289372198930762,811871,2020-10-29 15:54:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.15122054,0.02205
16101697578985743484,811642,2020-10-29 00:36:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.15799825,0.02205
5573698670711298071,811519,2020-10-28 16:36:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.16568732,0.02205
16128543088818569650,811334,2020-10-28 04:04:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.25525202,0.02205
3589603011922201098,811278,2020-10-28 00:15:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.22355134,0.02205
14486029846510110450,810992,2020-10-27 05:13:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.38336343,0.02205
10575869721349110811,810626,2020-10-26 04:43:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.05939166,0.02205
5892319250226770375,810071,2020-10-24 15:54:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.17389224,0.02205
1901318050297663754,809767,2020-10-23 19:26:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.32465462,0.02205
16734662285446905305,809620,2020-10-23 09:41:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.22251013,0.02205
13999699598355654878,809437,2020-10-22 21:37:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.18975424,0.02205
5081820872267570280,809327,2020-10-22 14:08:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.22128825,0.02205
12627980793454893208,809158,2020-10-22 02:46:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.30071335,0.02205
1200252825274493981,809053,2020-10-21 19:48:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.43996815,0.02205
878668710080291655,808854,2020-10-21 06:36:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.41850006,0.02205
11054699756471859114,808273,2020-10-19 15:46:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.47340251,0.02205
16169207374367087279,808134,2020-10-19 06:42:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.01248134,0.02205
9976822023458209460,808113,2020-10-19 05:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.05270874,0.02205
18275679200798412599,808110,2020-10-19 05:09:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.04083111,0.02205
7995260629332723867,808110,2020-10-19 05:09:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.03746333,0.02205
7893286016992381801,808108,2020-10-19 05:00:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.04022341,0.02205
4109959828206437078,807958,2020-10-18 18:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.12595598,0.02205
13314365274743003970,807956,2020-10-18 18:32:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.56293914,0.02205
855189633759092501,806180,2020-10-13 20:12:06,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,16.07970276,0.02205
4677677365632910106,803667,2020-10-06 20:18:19,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,17.50582429,0.02205
2155253049320491615,801234,2020-09-30 01:38:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,6.61001416,0.02205
14152244313661490713,798673,2020-09-22 22:58:06,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,5.86137742,0.02205
4137828728907972885,796132,2020-09-15 21:19:41,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,8.44687203,0.02205
251029165575492181,793599,2020-09-08 20:25:37,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,7.9849362,0.02205
5240277779618122119,791074,2020-09-01 19:50:22,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,6.57086814,0.02205
15134101864803959053,788593,2020-08-25 21:49:42,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,13.00784995,0.02205
4256609273581944027,786042,2020-08-18 19:45:06,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,13.33662909,0.02205
101888493313527580,783527,2020-08-11 19:46:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,16.02529602,0.02205
10108874114506170292,781104,2020-08-05 02:16:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,16.11216146,0.02205
11546353639314839886,778490,2020-07-28 19:49:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,6.27028987,0.02205
1592880813114874485,775997,2020-07-21 21:25:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,16.51534031,0.02205
14398736471414598293,773467,2020-07-14 20:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,14.58533026,0.02205
11333446423835851817,770932,2020-07-07 19:38:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,12.35963516,0.02205
6323646981065676679,768460,2020-06-30 22:38:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,11.93896362,0.02205
11440029431775005258,766295,2020-06-24 22:10:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,17.20104227,0.02205
2461503088890216495,763465,2020-06-17 01:17:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,11.06187394,0.02205
5602882572832513373,760977,2020-06-10 02:24:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,11.66316885,0.02205
2248761798806294019,758469,2020-06-03 02:11:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,6.854152,0.02205
17012033072373060404,755888,2020-05-26 20:35:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,3.16644833,0.02205
7399894122476016191,753460,2020-05-20 01:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,4.15486103,0.02205
6131881302512398183,750867,2020-05-12 19:32:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,22.20392058,0.02205
17766392256809004046,748371,2020-05-05 19:58:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,25.81289955,0.02205
2669593332401236427,745862,2020-04-28 19:23:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,14.87100351,0.02205
13149949396422930008,743362,2020-04-21 19:52:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,24.80263207,0.02205
2576289819791659602,741297,2020-04-16 00:52:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,21.95745323,0.02205
15640777478033235549,738399,2020-04-07 22:05:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,15.92357049,0.02205
12124196451348340473,735861,2020-03-31 20:06:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,18.13130318,0.02205
4898972019385873428,733389,2020-03-24 22:13:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,21.29443203,0.02205
2905033979156569250,730862,2020-03-17 20:33:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,23.24534303,0.02205
6033497502347995893,728337,2020-03-10 19:18:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,24.56186476,0.02205
8518971440370805742,725849,2020-03-03 19:52:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,19.6534746,0.02205
17461613670171859525,723389,2020-02-25 22:33:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,18.29469479,0.02205
14925165086667956638,720877,2020-02-18 21:39:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,10.23158128,0.02205
10460818382076529260,718328,2020-02-11 19:38:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,17.77259055,0.02205
2207317525172701063,715842,2020-02-04 20:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,20.24966018,0.02205
43804655729380430,713383,2020-01-28 22:44:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,21.36607667,0.02205
7385651923294346574,710844,2020-01-21 20:12:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,23.87630756,0.02205
11288611568781638829,708325,2020-01-14 19:15:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,10.16675978,0.02205
7576265438009293339,705819,2020-01-07 19:10:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,23.68678909,0.02205
4505897401712256107,703315,2019-12-31 18:58:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,24.25941101,0.02205
4628232732847543916,700831,2019-12-24 20:12:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,19.17005429,0.02205
15712431955996768343,698317,2019-12-17 19:26:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,22.85781875,0.02205
17609782305234571437,695816,2019-12-10 19:10:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,22.72520421,0.02205
13469853585855519423,693311,2019-12-03 18:58:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,19.94079884,0.02205
4270710828064425860,690810,2019-11-26 19:04:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,23.55396537,0.02205
13020422528367592831,688324,2019-11-19 20:07:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,23.13403922,0.02205
3317023586490031228,685813,2019-11-12 19:24:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,23.33777011,0.02205
11213837641821147800,683304,2019-11-05 18:58:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,18.45049607,0.02205
13553976795467954087,680788,2019-10-29 17:56:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,13.63752523,0.02205
7195384038016596448,678280,2019-10-22 17:44:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,21.42026235,0.02205
6305954445065485788,675774,2019-10-15 17:39:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,17.41263164,0.02205
4318893966052248846,673370,2019-10-08 23:46:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,18.77362237,0.02205
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-25R2-LE4P-6HCD-5ZU5Q,1e-08,1.09515
11989659389998091849,670862,2019-10-01 23:32:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-25R2-LE4P-6HCD-5ZU5Q,0.0,0.03675
5731544617423545206,670862,2019-10-01 23:32:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-25R2-LE4P-6HCD-5ZU5Q,0.0,0.0441
7986390438237183258,670862,2019-10-01 23:32:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,25.92018448,0.02205
13512654780732459359,668362,2019-09-24 23:53:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,17.23778782,0.02205
8553870689053662986,665857,2019-09-17 23:31:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,20.92454364,0.02205
15455946311687738631,663360,2019-09-10 23:24:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,17.30141722,0.02205
2668330241860939671,660859,2019-09-03 23:29:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,17.48967998,0.02205
4824829009780618951,658353,2019-08-27 23:24:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,20.19229905,0.02205
2060672249543321305,655845,2019-08-20 23:26:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,23.77252362,0.02205
6704015796100405707,653347,2019-08-13 23:29:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,4.43278414,0.02205
17167913554210198437,650843,2019-08-06 23:14:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,15.71393543,0.02205
17771962590874486478,648330,2019-07-30 23:15:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,24.91588709,0.02205
603025397022381112,645827,2019-07-23 23:08:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,14.13792261,0.02205
13172293455321983352,643326,2019-07-16 23:00:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,16.17825772,0.02205
8858621263020860609,640818,2019-07-09 22:54:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,24.40751408,0.02205
10698551937623770023,638316,2019-07-02 23:00:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,17.8774728,0.02205
12231336712553483700,635822,2019-06-25 22:43:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,31.00183821,0.02205
6616770694995373515,633315,2019-06-18 22:36:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,34.26410514,0.02205
4739173604105270021,630808,2019-06-11 22:27:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,21.47550689,0.02205
14338207531442318243,628308,2019-06-04 22:21:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,38.4024544,0.02205
6681016968446235389,625797,2019-05-28 22:18:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,11.75009902,0.02205
9988953151881104591,623300,2019-05-21 22:21:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,26.288299,0.02205
8705909138203796780,620790,2019-05-14 22:10:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,42.63309125,0.02205
14962157242162966979,618285,2019-05-07 22:05:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,52.50623728,0.02205
2326363599910854589,615776,2019-04-30 21:45:35,Arbitrary Message,S-25R2-LE4P-6HCD-5ZU5Q,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
623904070942368362,615776,2019-04-30 21:45:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.12123899,0.02205
7554148762640901498,615745,2019-04-30 19:44:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.12520961,0.02205
17010414429120126189,615695,2019-04-30 16:23:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.13410628,0.02205
4549959672182132570,615620,2019-04-30 11:07:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.17465955,0.02205
11200904329011106366,615570,2019-04-30 07:46:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.1004904,0.02205
693411681962111754,615484,2019-04-30 01:48:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.37163967,0.02205
14808927773372040547,615429,2019-04-29 22:03:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.16134361,0.02205
15362639468439328605,615368,2019-04-29 18:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.08690065,0.02205
9397737222872300305,615245,2019-04-29 09:47:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-25R2-LE4P-6HCD-5ZU5Q,1.01298351,0.02205
11522904999990138718,614352,2019-04-26 22:08:25,Reward Recipient Assignment,S-25R2-LE4P-6HCD-5ZU5Q,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
18031604635664240131,613264,2019-04-23 20:55:28,Account Update,S-25R2-LE4P-6HCD-5ZU5Q,,0.0,0.1
17196218720929962791,613263,2019-04-23 20:51:25,MultiOutSame Payment,S-N9VG-X65V-ZKCQ-6S56J,S-25R2-LE4P-6HCD-5ZU5Q,2.0,0.1
