ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QG2C-HWZL-VGEF-9VLZ2,1e-08,0.53655
9411691523667455939,447407,2018-01-14 17:30:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QG2C-HWZL-VGEF-9VLZ2,1e-07,1.0
1911062107891757202,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QG2C-HWZL-VGEF-9VLZ2,2.0,1.0001
4615512583947407374,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QG2C-HWZL-VGEF-9VLZ2,1.0,1.0
5018196158565322359,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QG2C-HWZL-VGEF-9VLZ2,1.0,3.0
5785542476503227716,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QG2C-HWZL-VGEF-9VLZ2,2.0,2.0
5329353993823156463,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QG2C-HWZL-VGEF-9VLZ2,3.0,3.0
5076192619214451036,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QG2C-HWZL-VGEF-9VLZ2,3.0,1.0
5268553961405402502,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QG2C-HWZL-VGEF-9VLZ2,3.0,3.0
13613845441543210449,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QG2C-HWZL-VGEF-9VLZ2,20.0,1.0
5075725749750549970,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QG2C-HWZL-VGEF-9VLZ2,2.0,1.0
13631897583342593571,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QG2C-HWZL-VGEF-9VLZ2,5.0,2.0
1821406127610626696,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QG2C-HWZL-VGEF-9VLZ2,6.0,5.0
17029465126487576706,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QG2C-HWZL-VGEF-9VLZ2,5.0,5.0
50871704307432306,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QG2C-HWZL-VGEF-9VLZ2,12.0,2.0
6957927849181961338,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QG2C-HWZL-VGEF-9VLZ2,2.0,2.0
16698563941983820373,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QG2C-HWZL-VGEF-9VLZ2,2.0,2.0
6551310018033735014,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QG2C-HWZL-VGEF-9VLZ2,4.0,4.0
747590911039466536,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QG2C-HWZL-VGEF-9VLZ2,2.0,1.0
15313308739943774722,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QG2C-HWZL-VGEF-9VLZ2,2.0,1.0
6600657333122082726,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QG2C-HWZL-VGEF-9VLZ2,2.0,1.0
8180280658952542530,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QG2C-HWZL-VGEF-9VLZ2,2.0,1.0
12594695239524278153,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QG2C-HWZL-VGEF-9VLZ2,5.0,2.0
6631219363359187313,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QG2C-HWZL-VGEF-9VLZ2,5.0,2.0
8190958395834441842,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QG2C-HWZL-VGEF-9VLZ2,11.0,2.0
7815583597669959444,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QG2C-HWZL-VGEF-9VLZ2,14.0,2.0
16899756018505333392,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QG2C-HWZL-VGEF-9VLZ2,8.0,2.0
17637424052962622292,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QG2C-HWZL-VGEF-9VLZ2,10.0,2.0
2708239541551964225,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QG2C-HWZL-VGEF-9VLZ2,2.0,2.0
2644995108288475131,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QG2C-HWZL-VGEF-9VLZ2,3.0,2.0
7215856680681142198,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QG2C-HWZL-VGEF-9VLZ2,10.0,6.0
7475006636771682681,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QG2C-HWZL-VGEF-9VLZ2,10.0,6.0
6589121792156733062,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QG2C-HWZL-VGEF-9VLZ2,6.0,6.0
12944685584841346628,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QG2C-HWZL-VGEF-9VLZ2,5.0,1.0
7663587702423827796,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QG2C-HWZL-VGEF-9VLZ2,5.0,1.0
3109943029807919145,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QG2C-HWZL-VGEF-9VLZ2,12.0,1.0
18217424798166368227,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QG2C-HWZL-VGEF-9VLZ2,7.0,3.0
17192596452344765685,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QG2C-HWZL-VGEF-9VLZ2,10.0,3.0
4522044223000542264,328194,2017-02-14 22:03:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QG2C-HWZL-VGEF-9VLZ2,10.0,3.0
2592743056878449421,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QG2C-HWZL-VGEF-9VLZ2,20.0,1.0
2169164913285367960,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QG2C-HWZL-VGEF-9VLZ2,10.0,1.0
11554410947538587909,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QG2C-HWZL-VGEF-9VLZ2,15.0,1.0
255827014547656790,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QG2C-HWZL-VGEF-9VLZ2,10.0,1.0
18085701950499579729,325406,2017-02-07 02:56:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QG2C-HWZL-VGEF-9VLZ2,5.0,1.0
