ID,Height,timestamp,Type,From,To,Amount,Fee
9859699333713132045,780216,2020-08-02 14:50:08,Ordinary Payment,S-9CLM-Q86J-QQ2B-AXC4L,S-4Y3L-HTP3-9HX5-2QU9P,23.43405,0.06615
6998517643419533912,741601,2020-04-16 20:54:56,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-9CLM-Q86J-QQ2B-AXC4L,2.0,0.02205
13565732627723734070,741201,2020-04-15 18:44:04,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-9CLM-Q86J-QQ2B-AXC4L,1.0,0.0294
8771531694365899491,740627,2020-04-14 04:21:12,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-9CLM-Q86J-QQ2B-AXC4L,15.0,0.0588
1644399716697149093,740603,2020-04-14 02:40:42,Ordinary Payment,S-SLWK-DF9M-ZT74-FCW2X,S-9CLM-Q86J-QQ2B-AXC4L,1.0,0.05145
1561840006545200007,738881,2020-04-09 06:42:44,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-9CLM-Q86J-QQ2B-AXC4L,3.0,0.05145
1617473066918155619,737779,2020-04-06 05:14:12,Ordinary Payment,S-9CLM-Q86J-QQ2B-AXC4L,S-LBB3-H93V-YWBN-5534B,2.0,0.0588
2814269659090084017,737704,2020-04-05 23:52:36,Ordinary Payment,S-9CLM-Q86J-QQ2B-AXC4L,S-YTGL-32PC-PJ84-77WBP,1.0,0.0294
10069971834775216557,737517,2020-04-05 11:15:15,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-9CLM-Q86J-QQ2B-AXC4L,3.0,0.02205
11609899265755227296,737049,2020-04-04 03:26:08,Ordinary Payment,S-9CLM-Q86J-QQ2B-AXC4L,S-W9SV-VWVL-EMYT-EEWPW,12.0,0.02205
5263440909809165028,736810,2020-04-03 11:31:14,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-9CLM-Q86J-QQ2B-AXC4L,2.0,0.0147
4574140448208237768,730713,2020-03-17 10:49:12,Ordinary Payment,S-TBQL-BCSC-6QJL-63EWR,S-9CLM-Q86J-QQ2B-AXC4L,9.0,0.0147
5186444199861240903,730552,2020-03-16 23:48:56,Ordinary Payment,S-7PD7-64QX-7D3X-7P56P,S-9CLM-Q86J-QQ2B-AXC4L,1.0,0.00735
6241218917200207461,729660,2020-03-14 12:05:48,Ordinary Payment,S-9CLM-Q86J-QQ2B-AXC4L,S-UXX9-2TG4-9M24-AUZ7J,1.0,0.05145
8864524257245268805,729123,2020-03-12 23:52:37,Ordinary Payment,S-9CLM-Q86J-QQ2B-AXC4L,S-94A6-PHNF-MRDD-2WS94,2.0,0.0441
3375506536050537689,727002,2020-03-07 01:22:36,Ordinary Payment,S-9CLM-Q86J-QQ2B-AXC4L,S-HDPG-K6F9-4KQC-AXTSL,4.0,0.0588
4778230328305550846,726172,2020-03-04 17:46:52,Ordinary Payment,S-RTLM-LMJT-XWEB-7WND5,S-9CLM-Q86J-QQ2B-AXC4L,6.0,0.0588
7206719206995691327,724710,2020-02-29 15:39:08,Ordinary Payment,S-9CLM-Q86J-QQ2B-AXC4L,S-7KFP-EJWC-XU2D-GNV5F,1.0,0.05145
9894002323824805156,724131,2020-02-28 00:41:28,Ordinary Payment,S-9CLM-Q86J-QQ2B-AXC4L,S-X37Q-HCNV-76WL-9N2FK,9.0,0.0588
5355279088901223502,724116,2020-02-27 23:27:46,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-9CLM-Q86J-QQ2B-AXC4L,3.0,0.02205
6402250543084609681,723942,2020-02-27 11:43:22,Ordinary Payment,S-M6E7-N7BA-JSLF-2379G,S-9CLM-Q86J-QQ2B-AXC4L,8.0,0.0294
3800066731967921122,715139,2020-02-02 20:12:45,Ordinary Payment,S-9CLM-Q86J-QQ2B-AXC4L,S-PVP6-M3W6-Q8FV-B4M64,2.0,0.0294
5840696581662186089,714329,2020-01-31 14:07:24,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-9CLM-Q86J-QQ2B-AXC4L,2.0,0.0147
174535950103127428,714176,2020-01-31 04:00:56,Ordinary Payment,S-9CLM-Q86J-QQ2B-AXC4L,S-HDW5-EEML-KZUJ-ES7VK,1.0,0.00735
10858291787280627932,713859,2020-01-30 06:57:52,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-9CLM-Q86J-QQ2B-AXC4L,1.0,0.0588
9346445413064750501,713413,2020-01-29 00:44:02,Ordinary Payment,S-9CLM-Q86J-QQ2B-AXC4L,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.0588
256809775584690183,713306,2020-01-28 17:38:28,Ordinary Payment,S-9CLM-Q86J-QQ2B-AXC4L,S-3MU2-AWB4-QGKK-9GJ25,12.0,0.0294
8518059355474644415,713257,2020-01-28 14:13:38,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-9CLM-Q86J-QQ2B-AXC4L,5.0,0.05145
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9CLM-Q86J-QQ2B-AXC4L,10.0,0.06615
