ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7934-TDCB-4YVF-5XSCA,1e-08,0.2058
10429418178199408636,306123,2016-12-15 04:57:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7934-TDCB-4YVF-5XSCA,5.0,1.0
5225121764472272217,306123,2016-12-15 04:57:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7934-TDCB-4YVF-5XSCA,3.0,1.0
13588394752174869329,306122,2016-12-15 04:55:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7934-TDCB-4YVF-5XSCA,5.0,1.0
2949311852183772611,305767,2016-12-14 05:03:48,Account Update,S-7934-TDCB-4YVF-5XSCA,,0.0,1.0
10105994621096700855,305756,2016-12-14 04:08:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7934-TDCB-4YVF-5XSCA,5.0,1.0
2251224195065206960,304891,2016-12-11 18:39:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7934-TDCB-4YVF-5XSCA,5.0,1.0
17991635060594830392,304890,2016-12-11 18:35:38,Reward Recipient Assignment,S-7934-TDCB-4YVF-5XSCA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5182221904237241776,298491,2016-11-23 20:14:34,Reward Recipient Assignment,S-7934-TDCB-4YVF-5XSCA,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
11137213698507368379,298488,2016-11-23 20:08:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7934-TDCB-4YVF-5XSCA,5.0,1.0
3861228920052238758,298050,2016-11-22 15:01:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7934-TDCB-4YVF-5XSCA,5.0,1.0
