ID,Height,timestamp,Type,From,To,Amount,Fee
12182645219182720164,566286,2018-12-13 09:51:45,Ordinary Payment,S-9XR5-5UL4-QD37-EGUKT,S-A4JY-XH2J-8GH3-7BM58,255.98278115,0.1
5849577805482542248,541794,2018-10-05 19:55:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9XR5-5UL4-QD37-EGUKT,252.9684808,0.1
6886551925548985549,533781,2018-09-13 10:08:02,Ordinary Payment,S-9XR5-5UL4-QD37-EGUKT,S-A4JY-XH2J-8GH3-7BM58,330.0,0.1
14317755855539715381,529106,2018-08-31 07:55:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9XR5-5UL4-QD37-EGUKT,252.44070759,0.1
4093700522316201495,514038,2018-07-20 04:04:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9XR5-5UL4-QD37-EGUKT,74.96364913,0.1
3251976729178011503,511346,2018-07-12 15:00:11,Ordinary Payment,S-9XR5-5UL4-QD37-EGUKT,S-A4JY-XH2J-8GH3-7BM58,740.0,1.0
17190598301985448184,510616,2018-07-10 14:03:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9XR5-5UL4-QD37-EGUKT,250.20156896,0.1
16849861342170609576,505462,2018-06-26 04:01:23,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-9XR5-5UL4-QD37-EGUKT,0.0,0.01
9606280253747252347,503346,2018-06-20 06:10:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9XR5-5UL4-QD37-EGUKT,497.26920359,0.1
2616929519083057198,503141,2018-06-19 16:40:06,Ordinary Payment,S-9XR5-5UL4-QD37-EGUKT,S-A4JY-XH2J-8GH3-7BM58,1401.0,1.0
9545679540303707037,502428,2018-06-17 17:05:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9XR5-5UL4-QD37-EGUKT,28.22621237,0.01
13664728248562701559,500701,2018-06-12 19:52:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9XR5-5UL4-QD37-EGUKT,537.98443158,1.0
16672532709592438943,497975,2018-06-05 05:06:07,Reward Recipient Assignment,S-9XR5-5UL4-QD37-EGUKT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10291167772704731362,497269,2018-06-03 05:40:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9XR5-5UL4-QD37-EGUKT,27.82005579,1.0
1449010924079564022,494856,2018-05-27 11:14:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9XR5-5UL4-QD37-EGUKT,13.29299636,1.0
14078645341690642251,493984,2018-05-25 00:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9XR5-5UL4-QD37-EGUKT,12.78118868,1.0
1074481894177495530,492183,2018-05-19 23:37:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9XR5-5UL4-QD37-EGUKT,13.60445084,1.0
3051243767930618282,491803,2018-05-18 22:47:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9XR5-5UL4-QD37-EGUKT,14.75727466,1.0
9740469248592098634,491015,2018-05-16 17:17:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9XR5-5UL4-QD37-EGUKT,361.80517396,1.0
10578428125671440393,491007,2018-05-16 16:30:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9XR5-5UL4-QD37-EGUKT,378.34999221,1.0
8585629960726012510,489717,2018-05-13 02:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9XR5-5UL4-QD37-EGUKT,13.40205519,1.0
16079641700108606182,488660,2018-05-10 03:35:05,Reward Recipient Assignment,S-9XR5-5UL4-QD37-EGUKT,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4889857902746135054,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XR5-5UL4-QD37-EGUKT,3.21533944,1.0
10286929431688505229,452019,2018-01-27 15:03:35,Reward Recipient Assignment,S-9XR5-5UL4-QD37-EGUKT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13417034972699603411,451961,2018-01-27 10:53:41,Account Update,S-9XR5-5UL4-QD37-EGUKT,,0.0,1.0
3995466599962814824,451960,2018-01-27 10:46:25,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-9XR5-5UL4-QD37-EGUKT,2.0,1.0
