ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5NQR-YXLU-XXVF-6GQ7F,6.59e-06,0.0735
7676285361542960354,443429,2018-01-03 14:37:24,Ordinary Payment,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,1.72012464,1.0
960033189404931363,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,2.72012464,1.0
3345966509480725382,394807,2017-08-20 14:11:18,Ordinary Payment,S-5NQR-YXLU-XXVF-6GQ7F,S-XVBJ-B8VA-Q7MB-HGZXQ,209.91200699,1.0
5937549894672924204,394566,2017-08-19 22:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,164.50041991,1.0
4845197459985513388,394094,2017-08-18 14:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,21.07041037,1.0
7273637299346432715,393520,2017-08-17 00:14:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,20.34117671,1.0
17417739503524981195,393119,2017-08-15 21:19:57,Ordinary Payment,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,529.28459834,1.0
5907274594511366345,393016,2017-08-15 14:25:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,316.49557385,1.0
9149641869682908985,393013,2017-08-15 14:16:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,20.58510088,1.0
1493417042025359406,392709,2017-08-14 17:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,29.92208713,1.0
15521318213171594041,392551,2017-08-14 07:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,20.63237335,1.0
13759879663815699188,392277,2017-08-13 12:46:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,21.08138683,1.0
15289009942181000751,392017,2017-08-12 18:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,23.35383345,1.0
13741191464315303502,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,13.43104219,1.0
15761797234137460707,391519,2017-08-11 09:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,21.05878613,1.0
821413707003525494,391198,2017-08-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,20.83979754,1.0
10553930609651207760,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5NQR-YXLU-XXVF-6GQ7F,12.60999999,1.0
5700023766731210091,390957,2017-08-09 20:24:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,21.274617,1.0
8231687072753293186,390639,2017-08-08 22:54:43,Ordinary Payment,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,120.64612855,1.0
10793656451824140942,390476,2017-08-08 11:46:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,83.02746521,1.0
11419572329177740587,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,20.92335704,1.0
11634358181568424239,389999,2017-08-07 03:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,21.6953063,1.0
4280176904017615440,389835,2017-08-06 16:58:05,Ordinary Payment,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,132.87266668,1.0
18317990046102159480,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,25.62715227,1.0
343947855043905333,389376,2017-08-05 10:03:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,20.17522709,1.0
11992543128207319746,389165,2017-08-04 20:05:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,20.31393872,1.0
13086243465940753468,388887,2017-08-04 01:30:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,20.92494039,1.0
3919466095204798209,388648,2017-08-03 09:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,21.75161513,1.0
2861878552315561315,388276,2017-08-02 08:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,21.07979308,1.0
3970574658391805880,388100,2017-08-01 20:44:41,Ordinary Payment,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,159.50485614,1.0
5600040985950684265,387956,2017-08-01 10:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,23.12602146,1.0
13605771150215507287,387677,2017-07-31 15:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,20.32143678,1.0
13679451237004578418,387458,2017-07-31 01:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,21.38932921,1.0
9504931157652210161,387184,2017-07-30 06:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,25.64840079,1.0
10748431536392978794,386981,2017-07-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,20.38093316,1.0
13238314553116362071,386802,2017-07-29 05:20:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,20.48565516,1.0
11104522551478003759,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,6.26382112,1.0
4299137446983100793,386571,2017-07-28 13:44:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,21.52545153,1.0
4470787995674438752,386321,2017-07-27 20:48:17,Ordinary Payment,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,339.0,1.0
13881071603824846116,386264,2017-07-27 17:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,20.52926953,1.0
6190388984227174682,385943,2017-07-26 19:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,21.4477487,1.0
15950300879225364363,385753,2017-07-26 06:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,22.40233443,1.0
393867522010001805,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,36.35301108,1.0
7468472719408488129,385366,2017-07-25 05:22:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,22.19999865,1.0
8867754560416952685,385265,2017-07-24 23:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,22.34846271,1.0
11552674692722366544,385212,2017-07-24 19:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,21.11331724,1.0
8195688251393688391,385092,2017-07-24 12:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,20.42681905,1.0
1977912634040381148,385038,2017-07-24 09:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,30.90496897,1.0
11698925292309570003,385016,2017-07-24 07:36:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,22.11422597,1.0
18081519282564081056,384867,2017-07-23 21:05:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,20.21286999,1.0
14129162949080315880,383996,2017-07-21 01:29:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,24.86939007,1.0
4636507874272854592,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,23.76436888,1.0
1927729715295490228,380977,2017-07-12 11:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,21.07916108,1.0
12393954599112053344,380561,2017-07-11 08:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,20.59786058,1.0
8546912786101055376,380352,2017-07-10 17:49:05,Ordinary Payment,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,82.38302253,1.0
18052885099388568448,379980,2017-07-09 16:51:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,21.29408052,1.0
17834646862246893395,379686,2017-07-08 21:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,26.58119547,1.0
3250605929396291008,379578,2017-07-08 14:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,20.20584755,1.0
1790207797797355458,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,15.30189899,1.0
16036167138302858467,379336,2017-07-07 22:00:54,Ordinary Payment,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,173.50142861,1.0
9727000343637949080,379259,2017-07-07 16:46:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,22.05897433,1.0
14146309379664705472,378843,2017-07-06 12:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,20.71194635,1.0
3954383644105391426,378715,2017-07-06 04:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,27.27107506,1.0
14142578984080885009,378504,2017-07-05 14:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,25.55328158,1.0
6534478913126345556,378309,2017-07-05 00:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,33.53914004,1.0
13760246383177845269,378190,2017-07-04 17:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,22.13779321,1.0
7314194614403615300,377940,2017-07-04 00:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,23.22921804,1.0
7406535901596137541,377905,2017-07-03 22:04:55,Ordinary Payment,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,76.20786414,1.0
6364255331770877590,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,31.73123247,1.0
8824023575978679451,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,6.27783658,1.0
3356927520986757910,376649,2017-06-30 10:06:07,Ordinary Payment,S-5NQR-YXLU-XXVF-6GQ7F,S-ALKW-958Z-R3UH-8G4PR,5.0,1.0
5933326513153395819,376435,2017-06-29 18:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,22.91150503,1.0
36479356732662426,376236,2017-06-29 05:57:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,20.51368417,1.0
7263507344948413346,376072,2017-06-28 19:26:04,Ordinary Payment,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,189.0,1.0
5099715339370916625,376060,2017-06-28 18:26:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,21.42062777,1.0
5470496440044353655,375974,2017-06-28 12:26:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,29.82363174,1.0
8375256974490366646,375562,2017-06-27 09:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,20.22796205,1.0
17229293964620623302,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,20.72054046,1.0
15191133644366426238,375290,2017-06-26 14:30:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,23.30066009,1.0
148556530432355048,375164,2017-06-26 05:50:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,24.47249513,1.0
8979816367915167927,375031,2017-06-25 21:18:01,Reward Recipient Assignment,S-5NQR-YXLU-XXVF-6GQ7F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17168812328331304655,374930,2017-06-25 14:16:36,Reward Recipient Assignment,S-5NQR-YXLU-XXVF-6GQ7F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15650828268619829435,374923,2017-06-25 13:37:00,Reward Recipient Assignment,S-5NQR-YXLU-XXVF-6GQ7F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4117083293834361294,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,10.05342428,1.0
17636088371465300654,374163,2017-06-23 10:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,22.03109624,1.0
8580749186421458830,373891,2017-06-22 16:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,20.11833973,1.0
2466981037803005585,373819,2017-06-22 12:03:15,Ordinary Payment,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,190.0,1.0
14983341195796655471,373803,2017-06-22 11:15:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,21.20992531,1.0
12896616671896911063,373653,2017-06-22 00:55:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,21.97803446,1.0
17875738951140812201,373425,2017-06-21 09:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,29.65333135,1.0
5805861031814330704,373256,2017-06-20 21:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,26.56353729,1.0
6396436780123130827,372893,2017-06-19 21:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,26.66999999,1.0
15401320352012515973,372705,2017-06-19 09:30:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,22.1,1.0
17741495879573453065,372562,2017-06-18 23:27:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5NQR-YXLU-XXVF-6GQ7F,21.43,1.0
11380889576094199260,372532,2017-06-18 21:41:07,Reward Recipient Assignment,S-5NQR-YXLU-XXVF-6GQ7F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13433935632716812219,372398,2017-06-18 12:31:14,Ordinary Payment,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,302.56,1.0
10620385044058246358,372380,2017-06-18 11:36:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5NQR-YXLU-XXVF-6GQ7F,303.56,1.0
11382143522854057990,368606,2017-06-07 22:34:00,Ordinary Payment,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,333.07928352,1.0
8021753642284744623,368598,2017-06-07 22:04:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5NQR-YXLU-XXVF-6GQ7F,345.61,1.0
698920649633254308,367212,2017-06-04 01:01:32,Reward Recipient Assignment,S-5NQR-YXLU-XXVF-6GQ7F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1166032323765709119,362457,2017-05-21 17:54:08,Reward Recipient Assignment,S-5NQR-YXLU-XXVF-6GQ7F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10363774936089549369,360709,2017-05-16 20:57:09,Ordinary Payment,S-EB2G-PSWN-JE8B-983BS,S-5NQR-YXLU-XXVF-6GQ7F,20.0,1.0
1448943390954728575,360639,2017-05-16 15:46:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5NQR-YXLU-XXVF-6GQ7F,0.0,1.0
3826565173684620792,360639,2017-05-16 15:46:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5NQR-YXLU-XXVF-6GQ7F,0.0,1.0
12197398821179331128,360638,2017-05-16 15:43:11,Token Transfer,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,0.0,1.0
15610618772916688136,360638,2017-05-16 15:43:11,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5NQR-YXLU-XXVF-6GQ7F,0.0,1.0
4782834800324720916,360638,2017-05-16 15:43:11,Token Transfer,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,0.0,1.0
11232815124531160392,360637,2017-05-16 15:42:19,Token Transfer,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,0.0,1.0
15262556167671147513,360637,2017-05-16 15:42:19,Token Transfer,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,0.0,1.0
17610378709498081228,360633,2017-05-16 15:33:28,Token Transfer,S-5NQR-YXLU-XXVF-6GQ7F,S-EB2G-PSWN-JE8B-983BS,0.0,1.0
4193546285237380333,360611,2017-05-16 14:30:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-5NQR-YXLU-XXVF-6GQ7F,0.17192723,1.0
15063369798888518914,360599,2017-05-16 13:25:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5NQR-YXLU-XXVF-6GQ7F,0.0,1.0
1911598344717398467,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5NQR-YXLU-XXVF-6GQ7F,0.32189377,1.0
5349593837488958243,360387,2017-05-15 23:25:17,Bid Order Placement,S-5NQR-YXLU-XXVF-6GQ7F,,0.0,1.0
13372520936774406799,360373,2017-05-15 22:17:51,Bid Order Placement,S-5NQR-YXLU-XXVF-6GQ7F,,0.0,1.0
11054266873996230456,360369,2017-05-15 22:06:45,Bid Order Placement,S-5NQR-YXLU-XXVF-6GQ7F,,0.0,1.0
6751044329345023442,360369,2017-05-15 22:06:45,Bid Order Placement,S-5NQR-YXLU-XXVF-6GQ7F,,0.0,1.0
14269445739294736229,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5NQR-YXLU-XXVF-6GQ7F,0.16958017,1.0
10159603514012285226,360364,2017-05-15 21:27:12,Bid Order Placement,S-5NQR-YXLU-XXVF-6GQ7F,,0.0,1.0
4184528318921198311,360364,2017-05-15 21:27:12,Bid Order Placement,S-5NQR-YXLU-XXVF-6GQ7F,,0.0,1.0
1756538614802129867,360357,2017-05-15 20:53:50,Account Update,S-5NQR-YXLU-XXVF-6GQ7F,,0.0,1.0
5368997062623676595,360352,2017-05-15 20:31:31,Ordinary Payment,S-5NQR-YXLU-XXVF-6GQ7F,S-446P-72XF-MS6E-373EE,235.0,1.0
7658207167523217577,360342,2017-05-15 20:03:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NQR-YXLU-XXVF-6GQ7F,732.45588235,1.0
15841017137775434501,360315,2017-05-15 18:23:31,Reward Recipient Assignment,S-5NQR-YXLU-XXVF-6GQ7F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3830749207476918174,359706,2017-05-14 01:17:16,Reward Recipient Assignment,S-5NQR-YXLU-XXVF-6GQ7F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13511444863558927362,359704,2017-05-14 01:07:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5NQR-YXLU-XXVF-6GQ7F,3.0,1.0
2601609608688350035,359704,2017-05-14 01:07:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5NQR-YXLU-XXVF-6GQ7F,3.0,1.0
