ID,Height,timestamp,Type,From,To,Amount,Fee
1291818964198732216,487749,2018-05-07 13:41:10,Ordinary Payment,S-LLNY-NC4P-X7ML-9VALA,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
15031897705151789648,487743,2018-05-07 13:10:12,Ordinary Payment,S-D7YF-QN54-UL8B-8UK3B,S-LLNY-NC4P-X7ML-9VALA,200.0,1.0
8248505804411242179,437104,2017-12-16 21:59:12,Ordinary Payment,S-LLNY-NC4P-X7ML-9VALA,S-R8SQ-TUEM-DTHQ-7ATA3,44.76237029,1.0
15953918401998826871,437097,2017-12-16 21:35:55,Ordinary Payment,S-D7YF-QN54-UL8B-8UK3B,S-LLNY-NC4P-X7ML-9VALA,45.76237029,1.0
15673943156951588908,429064,2017-11-24 10:23:43,Ordinary Payment,S-LLNY-NC4P-X7ML-9VALA,S-R8SQ-TUEM-DTHQ-7ATA3,91.0,1.0
18190628037771003316,429063,2017-11-24 10:15:28,Ordinary Payment,S-D7YF-QN54-UL8B-8UK3B,S-LLNY-NC4P-X7ML-9VALA,92.0,1.0
7875455850214360161,420122,2017-10-30 10:21:38,Ordinary Payment,S-LLNY-NC4P-X7ML-9VALA,S-R8SQ-TUEM-DTHQ-7ATA3,268.0,1.0
8174043664921922263,420118,2017-10-30 10:10:06,Ordinary Payment,S-D7YF-QN54-UL8B-8UK3B,S-LLNY-NC4P-X7ML-9VALA,269.0,1.0
6272638691810525081,413403,2017-10-11 15:32:23,Ordinary Payment,S-LLNY-NC4P-X7ML-9VALA,S-R8SQ-TUEM-DTHQ-7ATA3,52.0,1.0
10731380583032285412,413396,2017-10-11 15:08:41,Ordinary Payment,S-D7YF-QN54-UL8B-8UK3B,S-LLNY-NC4P-X7ML-9VALA,53.0,1.0
13902877615310866888,411694,2017-10-06 20:53:22,Ordinary Payment,S-LLNY-NC4P-X7ML-9VALA,S-R8SQ-TUEM-DTHQ-7ATA3,37.0,1.0
3092773963682357951,411692,2017-10-06 20:35:52,Ordinary Payment,S-D7YF-QN54-UL8B-8UK3B,S-LLNY-NC4P-X7ML-9VALA,38.0,1.0
