ID,Height,timestamp,Type,From,To,Amount,Fee
12778280370184624944,780426,2020-08-03 04:54:11,Ordinary Payment,S-GYN9-XNWR-TVX7-7VPHT,S-4Y3L-HTP3-9HX5-2QU9P,14.4561,0.0441
2857007920404737189,742493,2020-04-19 09:16:31,Ordinary Payment,S-GYN9-XNWR-TVX7-7VPHT,S-4H56-Y8HL-LE56-83E9Q,7.0,0.02205
17747892707344060997,741721,2020-04-17 05:30:51,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-GYN9-XNWR-TVX7-7VPHT,20.0,0.05145
12633114262247783184,741208,2020-04-15 19:08:10,Ordinary Payment,S-GYN9-XNWR-TVX7-7VPHT,S-GA36-J94Q-ENKY-8UXCG,4.0,0.03675
2931855997295616705,738281,2020-04-07 14:39:50,Ordinary Payment,S-GYN9-XNWR-TVX7-7VPHT,S-228V-PUND-3WXU-4JV26,2.0,0.05145
9138950174012683970,736148,2020-04-01 15:31:27,Ordinary Payment,S-GYN9-XNWR-TVX7-7VPHT,S-9BYP-X6YU-6QLG-EQDRM,2.0,0.05145
1705483741797776888,735382,2020-03-30 11:45:57,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-GYN9-XNWR-TVX7-7VPHT,8.0,0.0588
2432167064512158541,733923,2020-03-26 09:43:29,Ordinary Payment,S-GYN9-XNWR-TVX7-7VPHT,S-LBHS-GDDN-PENP-9VF6T,3.0,0.0441
10011604198122147149,730249,2020-03-16 03:37:25,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-GYN9-XNWR-TVX7-7VPHT,2.0,0.03675
11183425713794048335,729962,2020-03-15 07:59:50,Ordinary Payment,S-GYN9-XNWR-TVX7-7VPHT,S-EEZH-N3SM-ETV9-F6N7Q,2.0,0.00735
13509335369042715376,729421,2020-03-13 19:52:44,Ordinary Payment,S-GYN9-XNWR-TVX7-7VPHT,S-MDPU-6WSQ-9FNW-48QP6,4.0,0.0294
9371843190369428176,729343,2020-03-13 14:46:00,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-GYN9-XNWR-TVX7-7VPHT,7.0,0.02205
13757369030300543782,727141,2020-03-07 10:46:33,Ordinary Payment,S-GYN9-XNWR-TVX7-7VPHT,S-T9QA-DGSX-UBMV-8RYP5,1.0,0.03675
17374177347624305925,726771,2020-03-06 09:50:38,Ordinary Payment,S-GYN9-XNWR-TVX7-7VPHT,S-N6NZ-RPFA-RGCX-89W2K,1.0,0.03675
10717128135100015323,725534,2020-03-02 22:44:14,Ordinary Payment,S-GYN9-XNWR-TVX7-7VPHT,S-XDVE-D8ZX-YFZ9-G478G,8.0,0.0588
4317805693939575067,724903,2020-03-01 04:26:41,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-GYN9-XNWR-TVX7-7VPHT,2.0,0.00735
10410260708876553415,724566,2020-02-29 05:41:33,Ordinary Payment,S-GYN9-XNWR-TVX7-7VPHT,S-6D34-KZDN-HREU-37QS6,2.0,0.0441
16279475927635008359,724505,2020-02-29 01:40:31,Ordinary Payment,S-G82S-FF7M-XW6M-9DPX4,S-GYN9-XNWR-TVX7-7VPHT,7.0,0.0588
5422336101936846015,723810,2020-02-27 02:48:57,Ordinary Payment,S-CBSZ-Q7G4-X75R-5KNZD,S-GYN9-XNWR-TVX7-7VPHT,3.0,0.0147
11109993929559131361,718052,2020-02-11 00:07:47,Ordinary Payment,S-GYN9-XNWR-TVX7-7VPHT,S-ACDE-K4XK-59N6-9C5RR,1.0,0.05145
11918921957210375050,717460,2020-02-09 08:54:05,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-GYN9-XNWR-TVX7-7VPHT,1.0,0.0294
17723316820192432731,716603,2020-02-06 22:42:53,Ordinary Payment,S-GYN9-XNWR-TVX7-7VPHT,S-5EA5-HYGF-GHZU-ESV7W,11.0,0.0294
13633991246635487774,715383,2020-02-03 13:09:07,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-GYN9-XNWR-TVX7-7VPHT,1.0,0.0588
12584785814002122499,714928,2020-02-02 06:21:01,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-GYN9-XNWR-TVX7-7VPHT,2.0,0.05145
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GYN9-XNWR-TVX7-7VPHT,10.0,0.0735
