ID,Height,timestamp,Type,From,To,Amount,Fee
9835430312252427341,370636,2017-06-13 14:23:11,Ordinary Payment,S-JUH7-32MC-5TEW-BWXRW,S-P3SK-HZ2B-3MTK-8LB29,935.0,1.0
10684887910074840923,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUH7-32MC-5TEW-BWXRW,2.0,1.0001
7425735819632755486,342421,2017-03-26 16:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUH7-32MC-5TEW-BWXRW,80.67999999,1.0
6846054785282535899,342403,2017-03-26 14:50:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUH7-32MC-5TEW-BWXRW,80.45,1.0
10834269680144012770,342085,2017-03-25 17:51:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUH7-32MC-5TEW-BWXRW,60.13,1.0
9503410669424397336,342015,2017-03-25 12:57:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUH7-32MC-5TEW-BWXRW,43.27,1.0
2552789114659176140,341750,2017-03-24 19:25:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUH7-32MC-5TEW-BWXRW,44.64,1.0
7827219233506029406,341560,2017-03-24 06:34:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUH7-32MC-5TEW-BWXRW,33.31999999,1.0
7324010124445097732,341498,2017-03-24 02:33:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUH7-32MC-5TEW-BWXRW,60.9,1.0
14086819622955266955,341482,2017-03-24 01:24:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUH7-32MC-5TEW-BWXRW,25.52,1.0
9053496425381025065,341432,2017-03-23 21:51:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUH7-32MC-5TEW-BWXRW,25.34,1.0
17063344399673957315,341409,2017-03-23 20:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUH7-32MC-5TEW-BWXRW,21.45,1.0
5829265556056359874,341254,2017-03-23 09:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUH7-32MC-5TEW-BWXRW,74.83,1.0
4270214624641982048,341240,2017-03-23 09:14:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUH7-32MC-5TEW-BWXRW,26.85,1.0
17560113134652680691,340858,2017-03-22 07:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUH7-32MC-5TEW-BWXRW,23.81,1.0
14418567293895661946,340498,2017-03-21 07:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUH7-32MC-5TEW-BWXRW,30.66,1.0
10733952423686727716,340221,2017-03-20 12:52:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUH7-32MC-5TEW-BWXRW,22.73999999,1.0
11346380570268277523,340160,2017-03-20 08:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUH7-32MC-5TEW-BWXRW,27.52,1.0
7105498531728634587,339321,2017-03-18 00:33:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUH7-32MC-5TEW-BWXRW,29.51,1.0
4559024696302426991,339014,2017-03-17 03:53:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUH7-32MC-5TEW-BWXRW,119.42,1.0
18254449628062363688,338727,2017-03-16 08:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUH7-32MC-5TEW-BWXRW,3.85060691,1.0
10461935122104238510,338713,2017-03-16 08:17:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUH7-32MC-5TEW-BWXRW,20.83,1.0
4324345138431853227,338471,2017-03-15 16:00:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUH7-32MC-5TEW-BWXRW,23.21,1.0
1712513982334974671,338398,2017-03-15 10:53:14,Reward Recipient Assignment,S-JUH7-32MC-5TEW-BWXRW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
912784490648662759,338369,2017-03-15 08:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUH7-32MC-5TEW-BWXRW,49.81492687,1.0
17568892545227692793,338001,2017-03-14 08:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUH7-32MC-5TEW-BWXRW,5.13410176,1.0
784063996713581765,337630,2017-03-13 07:06:34,Reward Recipient Assignment,S-JUH7-32MC-5TEW-BWXRW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5995039346599796353,335115,2017-03-06 07:06:42,Reward Recipient Assignment,S-JUH7-32MC-5TEW-BWXRW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6115490497851974616,335115,2017-03-06 07:06:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JUH7-32MC-5TEW-BWXRW,3.0,1.0
552350476231714954,335110,2017-03-06 06:38:13,Reward Recipient Assignment,S-JUH7-32MC-5TEW-BWXRW,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5598756944371277433,334043,2017-03-03 06:37:41,Account Update,S-JUH7-32MC-5TEW-BWXRW,,0.0,1.0
13426192188595210850,334041,2017-03-03 06:32:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JUH7-32MC-5TEW-BWXRW,3.0,1.0
