ID,Height,timestamp,Type,From,To,Amount,Fee
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U5GU-4PEW-UL6G-35MRM,1e-08,0.91875
14323318161732782337,578235,2019-01-15 19:55:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.67349839,0.1
7791695552569559444,577272,2019-01-13 03:13:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.06941901,0.1
282589670355783361,576341,2019-01-10 12:31:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,418.72078114,0.1
15437517196644693069,575438,2019-01-07 23:43:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.02027088,0.1
1405039047743692008,574496,2019-01-05 08:41:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.67072359,0.1
7391679176898903262,573679,2019-01-03 01:43:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,102.0859523,0.1
3579623918297889605,572902,2018-12-31 21:54:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,353.71367222,0.1
14413990348875901806,572702,2018-12-31 08:14:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,407.13780158,0.1
8928009669320497682,572170,2018-12-29 20:42:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.80334581,0.1
10403583625238531443,571335,2018-12-27 12:48:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,101.40088652,0.1
14619368647964164595,570594,2018-12-25 10:53:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,358.21694938,0.1
2579367519281735485,570416,2018-12-24 22:45:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.2097727,0.1
5713839989536627458,569656,2018-12-22 19:44:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,102.70019743,0.1
2382262027018012429,568985,2018-12-20 22:46:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,101.73136043,0.1
5359832193667424916,568332,2018-12-19 03:11:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.86440736,0.1
16218969825275375583,567594,2018-12-17 01:22:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.51906611,0.1
12726538464714520398,567039,2018-12-15 12:19:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.01260359,0.1
10482206229947363739,566352,2018-12-13 14:05:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,101.22994182,0.1
12514556945035703651,565596,2018-12-11 11:07:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.01299663,0.1
12984163394776810672,564861,2018-12-09 09:35:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,403.30410609,0.1
8403955830489877455,564387,2018-12-08 02:04:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,347.71310625,0.1
4695932692985889651,564347,2018-12-07 23:34:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,101.69207577,0.1
12856475215819611264,563622,2018-12-05 22:36:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,386.99098319,0.1
4857453727962882607,563328,2018-12-05 02:38:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,101.51967732,0.1
11358620438477974124,562483,2018-12-02 18:06:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.26448439,0.1
8841673839592607888,561733,2018-11-30 15:52:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,419.76777983,0.1
3555735305544460086,561271,2018-11-29 08:43:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,407.4567489,0.1
13196531068188099775,560944,2018-11-28 10:24:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.76172135,0.1
12962520554341716658,560317,2018-11-26 16:58:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.14008535,0.1
4399612614627737383,559626,2018-11-24 18:14:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.73538306,0.1
6440814315072529100,558933,2018-11-22 19:46:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,410.72011796,0.1
1632326033534050932,558536,2018-11-21 16:39:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.1450185,0.1
3456033254303837981,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,487.85093166,0.1
7960273127841531996,556951,2018-11-17 05:52:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,393.11871143,0.1
8035255697723500840,556718,2018-11-16 14:33:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.5187631,0.1
3672385981024473893,555879,2018-11-14 06:06:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,101.21645252,0.1
14226963529358880383,555160,2018-11-12 05:29:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.79055688,0.1
3209818930381967037,554456,2018-11-10 06:33:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.3798642,0.1
14199116342258624558,553739,2018-11-08 06:30:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.16183426,0.1
12339444826469553333,553001,2018-11-06 05:02:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.53576647,0.1
8502794193975494231,552275,2018-11-04 04:00:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.57001893,0.1
11585026569404192568,551534,2018-11-02 02:11:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.20913614,0.1
3856592579119194143,550928,2018-10-31 09:37:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.30101449,0.1
5725252194169563421,550295,2018-10-29 15:09:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,391.28904219,0.1
15178057143777439592,550191,2018-10-29 08:07:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.69483022,0.1
10084080785015795176,549489,2018-10-27 08:42:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.06199724,0.1
1691244765625203723,548770,2018-10-25 08:36:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.17077801,0.1
16569048146206847851,548090,2018-10-23 11:11:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.20584612,0.1
9602574884114481973,547364,2018-10-21 10:07:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.24828769,0.1
10195485736257215244,546696,2018-10-19 13:35:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.4358947,0.1
17327117724870213631,545936,2018-10-17 10:43:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.71963222,0.1
11315808508037052532,545186,2018-10-15 08:07:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.17515934,0.1
11320638705530426930,544520,2018-10-13 11:34:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.1347944,0.1
17211329049398473674,543888,2018-10-11 17:10:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,396.48295021,0.1
2261779920184930191,543792,2018-10-11 10:28:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.91774445,0.1
11413026924537795733,543061,2018-10-09 09:24:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,101.40309425,0.1
2420200217487041286,542300,2018-10-07 06:15:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.97810831,0.1
10123177038555956885,541640,2018-10-05 09:46:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.06817125,0.1
17165800569772403793,540724,2018-10-02 20:30:45,Reward Recipient Assignment,S-U5GU-4PEW-UL6G-35MRM,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
17418386838457989942,537477,2018-09-23 17:49:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U5GU-4PEW-UL6G-35MRM,804.455,0.1
16471808295755516154,537471,2018-09-23 17:19:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U5GU-4PEW-UL6G-35MRM,807.7385,0.1
5534087125755512388,535743,2018-09-18 21:24:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-U5GU-4PEW-UL6G-35MRM,805.48656625,0.1
11402577543791233165,532101,2018-09-08 16:43:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-U5GU-4PEW-UL6G-35MRM,804.5545,0.1
5160396483149068093,529162,2018-08-31 11:23:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-U5GU-4PEW-UL6G-35MRM,847.439,0.1
7737094338355158816,528703,2018-08-30 04:56:37,Reward Recipient Assignment,S-U5GU-4PEW-UL6G-35MRM,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
2915632380844433456,528664,2018-08-30 01:59:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,465.46306764,0.1
13413966530564867589,528520,2018-08-29 16:42:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,448.01814466,0.1
17077716887641539912,528452,2018-08-29 12:01:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.25257352,0.1
8231878916316889695,528101,2018-08-28 12:36:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.75829878,0.1
16451478653092772163,527699,2018-08-27 09:41:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,445.86253047,0.1
9797407089802096995,527571,2018-08-27 01:03:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,101.80738092,0.1
2788254005944526991,527130,2018-08-25 19:40:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,495.39060387,0.1
18297935630003472267,526845,2018-08-25 00:26:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,101.13400307,0.1
2972162250008677147,526385,2018-08-23 17:25:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,433.15861845,0.1
8204660654652063687,526358,2018-08-23 15:27:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.08929079,0.1
11106583888916709596,525937,2018-08-22 10:57:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.17370521,0.1
11166070407786435341,525507,2018-08-21 06:10:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,494.85676083,0.1
13152653387721513082,525189,2018-08-20 09:06:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.2878712,0.1
15740188903645632779,524802,2018-08-19 07:02:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.2862,0.1
4348675411314401442,524426,2018-08-18 05:41:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,504.77492231,0.1
15134136517541735331,524097,2018-08-17 07:25:31,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-U5GU-4PEW-UL6G-35MRM,0.0,0.1
4083486999818204022,524097,2018-08-17 07:25:31,Arbitrary Message,S-YYWS-HKFX-UU3X-4VR84,S-U5GU-4PEW-UL6G-35MRM,0.0,0.1
16141754803772054771,524082,2018-08-17 06:30:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,521.66655501,0.1
12552379944684373214,523769,2018-08-16 09:30:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.39986882,0.1
17683836205022292619,523352,2018-08-15 06:00:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,475.44128529,0.1
14554836633344849368,523152,2018-08-14 16:02:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,103.66908087,0.1
4797074865135541346,522775,2018-08-13 15:02:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,101.78751613,0.1
14875073779474629541,522432,2018-08-12 15:31:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,509.08608252,0.1
13335762459691148181,522205,2018-08-12 00:37:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.33986183,0.1
7707101828739872187,521897,2018-08-11 04:00:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,102.11948144,0.1
13346201100478727686,521546,2018-08-10 04:16:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.04664011,0.1
7915334548638513122,521166,2018-08-09 02:50:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.4797218,0.1
17572594884133739056,520767,2018-08-07 23:56:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,502.58008656,0.1
7657488023637200371,520393,2018-08-06 22:53:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,102.33566619,0.1
16532590542973644432,519952,2018-08-05 17:23:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.64050191,0.1
13756486670618532766,519559,2018-08-04 14:50:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.07053916,0.1
10667142867700807102,519185,2018-08-03 13:49:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.21529893,0.1
14884151775599727916,518833,2018-08-02 14:20:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,103.71395319,0.1
10005144155535061194,518494,2018-08-01 15:19:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,441.60971653,0.1
5438046944356766212,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-U5GU-4PEW-UL6G-35MRM,0.0,1.0
7312632464715868262,518428,2018-08-01 10:52:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,103.01611282,0.1
4627879776155091373,518162,2018-07-31 17:21:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.7423297,0.1
14571429597967843154,517879,2018-07-30 21:48:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,101.15853202,0.1
13101815268922509197,517516,2018-07-29 21:27:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,102.6727604,0.1
17074073840527341512,517192,2018-07-28 23:38:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.96381704,0.1
12787689226301310882,516848,2018-07-28 00:50:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,481.6190779,0.1
3469571583352249998,516784,2018-07-27 20:37:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,105.46822407,0.1
10000702235126122645,516498,2018-07-27 01:38:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,101.31137793,0.1
3021870945756586555,516154,2018-07-26 02:11:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,102.88375628,0.1
11765674314709663754,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-U5GU-4PEW-UL6G-35MRM,0.0,1.0
1487052466418323037,515783,2018-07-25 01:08:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,108.89467899,0.1
4437659513160922469,515445,2018-07-24 02:11:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,106.76021861,0.1
18434689104631387742,515140,2018-07-23 06:12:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,101.14509794,0.1
8027703937938688434,514879,2018-07-22 12:36:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,480.18581785,0.1
11826212595552477723,514766,2018-07-22 05:38:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,458.81029468,0.1
7059796829185652839,514694,2018-07-22 00:14:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,517.33523954,0.1
14066179686678731608,514504,2018-07-21 11:41:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,483.96236994,0.1
2611597353291133634,514384,2018-07-21 03:10:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,535.04642677,0.1
14702399822655671888,514139,2018-07-20 10:45:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,101.08389793,0.1
448924538551531804,513789,2018-07-19 11:20:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,106.664541,0.1
14819576255701901993,513490,2018-07-18 15:15:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.12966541,0.1
1991638922795622644,513180,2018-07-17 18:22:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,103.97702241,0.1
3730645003189566108,512800,2018-07-16 17:17:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.42378185,0.1
5878173482250506591,512352,2018-07-15 10:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,103.70989055,0.1
889203464442087680,511994,2018-07-14 11:09:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.95715651,0.1
8254102289497060466,511619,2018-07-13 09:40:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.45224411,0.1
481478965536755739,511238,2018-07-12 08:14:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.6834965,0.1
2280137686121952143,510852,2018-07-11 06:17:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,510.2852511,0.1
16092205599376304505,510509,2018-07-10 06:56:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,500.56720724,0.1
14386956106662444320,510292,2018-07-09 16:47:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.25956897,0.1
17095161233820698743,509724,2018-07-08 02:26:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.33529234,0.1
12300319999220292099,509295,2018-07-06 21:31:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,490.05431508,0.1
18310237583144637886,508973,2018-07-05 23:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5GU-4PEW-UL6G-35MRM,103.13317764,0.1
17409908354133920994,508857,2018-07-05 16:20:09,Reward Recipient Assignment,S-U5GU-4PEW-UL6G-35MRM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1897967195451433079,508852,2018-07-05 15:54:55,Reward Recipient Assignment,S-U5GU-4PEW-UL6G-35MRM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8564663463608495432,508741,2018-07-05 08:23:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5GU-4PEW-UL6G-35MRM,105.39741104,0.1
8960211193532920120,508555,2018-07-04 20:05:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5GU-4PEW-UL6G-35MRM,105.16615458,0.1
6352901149340168691,508359,2018-07-04 07:05:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5GU-4PEW-UL6G-35MRM,103.50981799,0.1
7736785346569305120,508134,2018-07-03 15:39:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5GU-4PEW-UL6G-35MRM,101.6314921,0.1
15238662030723532673,507919,2018-07-03 01:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5GU-4PEW-UL6G-35MRM,101.85118372,0.1
10001908509653845779,507644,2018-07-02 06:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5GU-4PEW-UL6G-35MRM,100.25574101,0.1
17094280942659627562,507320,2018-07-01 09:13:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5GU-4PEW-UL6G-35MRM,101.40025722,1.0
2652956273739147849,507093,2018-06-30 17:32:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5GU-4PEW-UL6G-35MRM,100.19319119,1.0
16838743935814146980,506913,2018-06-30 05:51:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5GU-4PEW-UL6G-35MRM,102.11574746,1.0
16066189020419237615,506700,2018-06-29 15:12:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5GU-4PEW-UL6G-35MRM,101.07780884,1.0
16928163205719412858,506385,2018-06-28 17:53:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5GU-4PEW-UL6G-35MRM,106.75488546,1.0
16711893049332546508,506142,2018-06-28 01:40:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5GU-4PEW-UL6G-35MRM,101.3907,1.0
4241886713395540619,505756,2018-06-26 23:49:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5GU-4PEW-UL6G-35MRM,100.3521091,1.0
17641863553987695826,505492,2018-06-26 06:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5GU-4PEW-UL6G-35MRM,101.44382171,1.0
12282188449615035206,505234,2018-06-25 12:52:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5GU-4PEW-UL6G-35MRM,100.78939911,1.0
6693269372783743259,504948,2018-06-24 17:40:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5GU-4PEW-UL6G-35MRM,100.45260234,1.0
15199633097160969457,504629,2018-06-23 20:20:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5GU-4PEW-UL6G-35MRM,100.46644862,1.0
730627242324127430,503948,2018-06-21 22:55:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5GU-4PEW-UL6G-35MRM,100.23407897,1.0
9440761977916421738,503647,2018-06-21 02:27:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5GU-4PEW-UL6G-35MRM,103.38356862,1.0
3887553052153490868,502932,2018-06-19 02:25:18,Reward Recipient Assignment,S-U5GU-4PEW-UL6G-35MRM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4749967990021395196,502920,2018-06-19 01:48:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.10796453,1.0
16463077568439449178,502321,2018-06-17 10:10:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U5GU-4PEW-UL6G-35MRM,100.52245255,1.0
15335846158275219367,499377,2018-06-09 02:55:20,Reward Recipient Assignment,S-U5GU-4PEW-UL6G-35MRM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15293780421419805773,499353,2018-06-09 01:13:08,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-U5GU-4PEW-UL6G-35MRM,1.0,1.0
