ID,Height,timestamp,Type,From,To,Amount,Fee
3925959761716581030,345556,2017-04-04 11:08:43,Ordinary Payment,S-8GD8-38BR-JH56-73XKF,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12758024739762508101,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GD8-38BR-JH56-73XKF,2.0,1.0001
9780502789301735336,340230,2017-03-20 13:22:39,Ordinary Payment,S-8GD8-38BR-JH56-73XKF,S-RRP8-XJGE-3S35-2UP3N,13725.0,1.0
10627260212359708319,340227,2017-03-20 13:08:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GD8-38BR-JH56-73XKF,13726.0,1.0
4502561184988937504,339167,2017-03-17 14:17:19,Ordinary Payment,S-8GD8-38BR-JH56-73XKF,S-RRP8-XJGE-3S35-2UP3N,20676.0,1.0
9805494808901433285,339165,2017-03-17 14:01:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GD8-38BR-JH56-73XKF,20677.0,1.0
12103724636743332456,339133,2017-03-17 11:46:22,Ordinary Payment,S-8GD8-38BR-JH56-73XKF,S-RRP8-XJGE-3S35-2UP3N,5345.0,1.0
2716556979540546976,339128,2017-03-17 11:32:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GD8-38BR-JH56-73XKF,5346.0,1.0
14833651744124010704,338909,2017-03-16 20:56:48,Ordinary Payment,S-8GD8-38BR-JH56-73XKF,S-RRP8-XJGE-3S35-2UP3N,4985.0,1.0
17125678762111922935,338907,2017-03-16 20:51:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GD8-38BR-JH56-73XKF,4986.0,1.0
11660061035096425858,338808,2017-03-16 14:13:30,Ordinary Payment,S-8GD8-38BR-JH56-73XKF,S-RRP8-XJGE-3S35-2UP3N,4986.0,1.0
8420182953981981502,338805,2017-03-16 14:04:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-8GD8-38BR-JH56-73XKF,4987.0,1.0
