ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JWVH-Z28G-7CK7-6TCTF,4.39e-06,0.0735
1319019729233057192,895529,2021-06-19 06:28:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JWVH-Z28G-7CK7-6TCTF,1e-08,0.03
12326809769525605201,895528,2021-06-19 06:26:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JWVH-Z28G-7CK7-6TCTF,0.0,0.03
12699710097856597227,895527,2021-06-19 06:23:02,Ordinary Payment,S-JWVH-Z28G-7CK7-6TCTF,S-UG4T-VF9E-N2X5-3HEPH,23112.0,0.02205
5412686029364292759,895082,2021-06-18 00:40:22,Remove Commitment,S-JWVH-Z28G-7CK7-6TCTF,,0.0,0.00735
16393247969516732100,893749,2021-06-14 07:30:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWVH-Z28G-7CK7-6TCTF,10.02068721,0.0147
12429771443690800897,892729,2021-06-11 11:43:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWVH-Z28G-7CK7-6TCTF,10.0401463,0.0147
15776279100675188435,890581,2021-06-05 12:32:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JWVH-Z28G-7CK7-6TCTF,1e-08,0.06
1229615649596480961,890580,2021-06-05 12:28:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JWVH-Z28G-7CK7-6TCTF,0.0,0.06
14230834042451098600,890579,2021-06-05 12:25:15,Ordinary Payment,S-JWVH-Z28G-7CK7-6TCTF,S-UG4T-VF9E-N2X5-3HEPH,20000.0,0.02205
8931182400800177520,889280,2021-06-01 21:37:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWVH-Z28G-7CK7-6TCTF,10.03970094,0.0147
7357249663445309854,888492,2021-05-30 17:00:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWVH-Z28G-7CK7-6TCTF,10.05019571,0.0147
1975318368385878578,887828,2021-05-28 20:41:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWVH-Z28G-7CK7-6TCTF,10.06008189,0.0147
8185691253119608704,887427,2021-05-27 17:58:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWVH-Z28G-7CK7-6TCTF,10.28435492,0.0147
18443399900264261136,887141,2021-05-26 22:54:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWVH-Z28G-7CK7-6TCTF,10.18632553,0.0147
3076080824592459163,886482,2021-05-25 03:03:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWVH-Z28G-7CK7-6TCTF,10.04849827,0.0147
16070288736427851418,885867,2021-05-23 10:04:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWVH-Z28G-7CK7-6TCTF,10.07042039,0.0147
13992306376852308843,885249,2021-05-21 16:47:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWVH-Z28G-7CK7-6TCTF,10.01716289,0.0441
14956850178726266235,884999,2021-05-21 00:09:44,Add Commitment,S-JWVH-Z28G-7CK7-6TCTF,,0.0,0.0735
11460375298044363013,883657,2021-05-17 06:48:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JWVH-Z28G-7CK7-6TCTF,10.01153674,0.02205
2995096405662616448,881818,2021-05-12 03:58:37,Add Commitment,S-JWVH-Z28G-7CK7-6TCTF,,0.0,0.02205
10147905518671200903,881814,2021-05-12 03:40:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JWVH-Z28G-7CK7-6TCTF,42998.0,2.0
14614107768907822577,881133,2021-05-10 06:22:00,Add Commitment,S-JWVH-Z28G-7CK7-6TCTF,,0.0,0.02205
5691366199245752676,881128,2021-05-10 06:00:35,Reward Recipient Assignment,S-JWVH-Z28G-7CK7-6TCTF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
509476240680836556,880992,2021-05-09 20:52:54,Reward Recipient Assignment,S-JWVH-Z28G-7CK7-6TCTF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.0179469
10619034377298405172,880692,2021-05-09 00:55:10,Reward Recipient Assignment,S-JWVH-Z28G-7CK7-6TCTF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
9530772551869241588,880685,2021-05-09 00:26:53,Reward Recipient Assignment,S-JWVH-Z28G-7CK7-6TCTF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.0147
1278374486433283250,880399,2021-05-08 05:18:28,Reward Recipient Assignment,S-JWVH-Z28G-7CK7-6TCTF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
8501640183481458348,879939,2021-05-06 22:50:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JWVH-Z28G-7CK7-6TCTF,1.14816908,0.02205001
14312782090350279895,879781,2021-05-06 11:57:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JWVH-Z28G-7CK7-6TCTF,1.20190102,0.02205001
3860136074336676129,879606,2021-05-06 00:26:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JWVH-Z28G-7CK7-6TCTF,1.1630396,0.02205001
13561747649748590665,878922,2021-05-04 02:51:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JWVH-Z28G-7CK7-6TCTF,1.13308867,0.02205001
14560428993052491259,878842,2021-05-03 21:34:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JWVH-Z28G-7CK7-6TCTF,1.13456933,0.0147
9931588848716219225,878576,2021-05-03 03:34:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JWVH-Z28G-7CK7-6TCTF,1.20500955,0.0147
14416119837272232736,878235,2021-05-02 05:12:35,Reward Recipient Assignment,S-JWVH-Z28G-7CK7-6TCTF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
1505377646343693551,877882,2021-05-01 04:21:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWVH-Z28G-7CK7-6TCTF,0.05,0.00735
15260017161149605488,876713,2021-04-27 22:12:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JWVH-Z28G-7CK7-6TCTF,0.0147,0.0294
