ID,Height,timestamp,Type,From,To,Amount,Fee
6801963657856087304,780974,2020-08-04 17:24:36,Ordinary Payment,S-62FR-BK29-78ZY-7JGED,S-4Y3L-HTP3-9HX5-2QU9P,5.4855,0.00735
1901258199456831968,741159,2020-04-15 15:27:51,Ordinary Payment,S-5WTT-F5KB-SLWL-ASFG9,S-62FR-BK29-78ZY-7JGED,4.0,0.03675
3020411080934791863,735654,2020-03-31 05:59:44,Ordinary Payment,S-62FR-BK29-78ZY-7JGED,S-XNW5-XPKZ-G38S-GGSXB,5.0,0.03675
3567372226249234588,735482,2020-03-30 18:38:26,Ordinary Payment,S-62FR-BK29-78ZY-7JGED,S-DKU9-K6SL-K5Q9-5UKMD,4.0,0.0294
2132090389235219919,733618,2020-03-25 13:50:47,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-62FR-BK29-78ZY-7JGED,5.0,0.02205
11151406176769298798,732368,2020-03-22 01:30:22,Ordinary Payment,S-62FR-BK29-78ZY-7JGED,S-RQRN-W63Y-UEGK-BB9JE,5.0,0.05145
12878384867681977532,730774,2020-03-17 14:55:48,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-62FR-BK29-78ZY-7JGED,6.0,0.0588
1267311403682879656,729383,2020-03-13 17:31:40,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-62FR-BK29-78ZY-7JGED,2.0,0.05145
6092001421001943890,728596,2020-03-11 12:31:08,Ordinary Payment,S-62FR-BK29-78ZY-7JGED,S-PN7N-587J-QS89-53YZ6,2.0,0.0147
7037499038567128522,728146,2020-03-10 06:12:48,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-62FR-BK29-78ZY-7JGED,3.0,0.0441
14273727813785968718,721922,2020-02-21 19:54:42,Ordinary Payment,S-62FR-BK29-78ZY-7JGED,S-U83C-8ZCZ-PG8U-799NA,15.0,0.0441
13673743325135792533,721771,2020-02-21 10:18:43,Ordinary Payment,S-Y9HA-45TK-9W4T-E7BDD,S-62FR-BK29-78ZY-7JGED,2.0,0.0294
626419120299917408,721733,2020-02-21 07:44:54,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-62FR-BK29-78ZY-7JGED,1.0,0.0147
5025891632752641586,721223,2020-02-19 21:15:05,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-62FR-BK29-78ZY-7JGED,4.0,0.0588
999290375114869303,720491,2020-02-17 20:09:10,Ordinary Payment,S-62FR-BK29-78ZY-7JGED,S-A4LW-4BWW-MEXW-EXUSH,5.0,0.02205
12075058743589730087,720412,2020-02-17 14:43:53,Ordinary Payment,S-HVXQ-235N-VJM3-8V9NW,S-62FR-BK29-78ZY-7JGED,3.0,0.03675
6556032449754333037,720100,2020-02-16 17:40:40,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-62FR-BK29-78ZY-7JGED,1.0,0.0294
1621673738623080777,717928,2020-02-10 16:06:32,Ordinary Payment,S-62FR-BK29-78ZY-7JGED,S-A82Y-QP56-RFNC-3PW6K,1.0,0.0147
4697459718672104193,716635,2020-02-07 00:39:05,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-62FR-BK29-78ZY-7JGED,1.0,0.0441
1105891813325007495,716418,2020-02-06 10:08:12,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-62FR-BK29-78ZY-7JGED,9.0,0.05145
12901027265648003341,716192,2020-02-05 19:19:43,Ordinary Payment,S-62FR-BK29-78ZY-7JGED,S-ESHY-C7QA-G3DF-H5723,13.0,0.03675
9636977773761509015,715241,2020-02-03 03:14:27,Ordinary Payment,S-RXXC-RZMW-XMVK-F7CNR,S-62FR-BK29-78ZY-7JGED,9.0,0.0441
6857255870463690,714595,2020-02-01 08:01:15,Ordinary Payment,S-62FR-BK29-78ZY-7JGED,S-HLWV-R5JM-J9JX-2D68E,2.0,0.0294
4580277669198517153,714545,2020-02-01 04:28:07,Ordinary Payment,S-MNV9-K7HS-JDAS-7CQP4,S-62FR-BK29-78ZY-7JGED,4.0,0.03675
2023899996563966445,714280,2020-01-31 11:03:59,Ordinary Payment,S-62FR-BK29-78ZY-7JGED,S-KCAR-MKVX-C653-25QCL,2.0,0.05145
2058212824664686284,714273,2020-01-31 10:31:51,Ordinary Payment,S-62FR-BK29-78ZY-7JGED,S-ABHW-3LTC-L9AL-EXCGZ,1.0,0.0588
3623877818470039756,713921,2020-01-30 10:45:17,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-62FR-BK29-78ZY-7JGED,2.0,0.0294
11190908383080392790,713266,2020-01-28 14:36:26,Ordinary Payment,S-62FR-BK29-78ZY-7JGED,S-QH9X-8UJC-RXLW-4F93K,1.0,0.0441
10694872657736317369,713215,2020-01-28 11:22:49,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-62FR-BK29-78ZY-7JGED,2.0,0.03675
8429056925018672881,713114,2020-01-28 04:39:03,Ordinary Payment,S-62FR-BK29-78ZY-7JGED,S-Z9R7-D7BU-9VYX-53VYT,10.0,0.0294
15182383612286604991,712401,2020-01-26 05:00:36,Ordinary Payment,S-62FR-BK29-78ZY-7JGED,S-UZGG-FSUV-GCKD-3WXZ9,1.0,0.0441
9900078042133865373,711911,2020-01-24 20:01:18,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-62FR-BK29-78ZY-7JGED,5.0,0.03675
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-62FR-BK29-78ZY-7JGED,10.0,0.08085
