ID,Height,timestamp,Type,From,To,Amount,Fee
10292896466907534238,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-87US-Z5SB-HLA5-7CVUA,1e-07,1.0
9540525317057235036,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-87US-Z5SB-HLA5-7CVUA,1e-07,1.0
12171861031423198303,357255,2017-05-07 04:20:38,Ordinary Payment,S-87US-Z5SB-HLA5-7CVUA,S-RRP8-XJGE-3S35-2UP3N,209.0,1.0
12510417808954008486,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87US-Z5SB-HLA5-7CVUA,2.0,1.0001
2018610712681021294,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-87US-Z5SB-HLA5-7CVUA,1.0,1.0
17937805047750419758,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-87US-Z5SB-HLA5-7CVUA,1.0,3.0
3214770640406382178,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-87US-Z5SB-HLA5-7CVUA,2.0,2.0
840538755055262415,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-87US-Z5SB-HLA5-7CVUA,3.0,3.0
9354817018324694753,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-87US-Z5SB-HLA5-7CVUA,2.0,2.0
1897239772643439927,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-87US-Z5SB-HLA5-7CVUA,2.0,2.0
4435692872585216023,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-87US-Z5SB-HLA5-7CVUA,3.0,1.0
4661487040305214485,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-87US-Z5SB-HLA5-7CVUA,3.0,3.0
2345035627772630091,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-87US-Z5SB-HLA5-7CVUA,20.0,1.0
163172318722355031,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-87US-Z5SB-HLA5-7CVUA,2.0,1.0
10155599331847974047,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-87US-Z5SB-HLA5-7CVUA,5.0,2.0
6442831428752300773,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-87US-Z5SB-HLA5-7CVUA,6.0,5.0
355492219463987293,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-87US-Z5SB-HLA5-7CVUA,5.0,5.0
17883858811723023858,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-87US-Z5SB-HLA5-7CVUA,2.0,2.0
15227393319970205356,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-87US-Z5SB-HLA5-7CVUA,4.0,4.0
7362118869184450300,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-87US-Z5SB-HLA5-7CVUA,2.0,1.0
10123819733923564040,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87US-Z5SB-HLA5-7CVUA,10.0,2.0
6338225478296698141,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87US-Z5SB-HLA5-7CVUA,2.0,2.0
10289181795101590228,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87US-Z5SB-HLA5-7CVUA,3.0,2.0
3952481264922052115,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87US-Z5SB-HLA5-7CVUA,10.0,6.0
13088072391859538316,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87US-Z5SB-HLA5-7CVUA,10.0,6.0
430645506923841763,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87US-Z5SB-HLA5-7CVUA,6.0,6.0
9739202252475527672,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87US-Z5SB-HLA5-7CVUA,5.0,1.0
17265423114358757891,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87US-Z5SB-HLA5-7CVUA,5.0,1.0
1165059573135302825,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87US-Z5SB-HLA5-7CVUA,12.0,1.0
17942295067769632989,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87US-Z5SB-HLA5-7CVUA,7.0,3.0
13554327926862036960,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87US-Z5SB-HLA5-7CVUA,10.0,3.0
4557205322210217753,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87US-Z5SB-HLA5-7CVUA,10.0,3.0
11102266007786982842,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87US-Z5SB-HLA5-7CVUA,20.0,1.0
8222406250128926358,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87US-Z5SB-HLA5-7CVUA,10.0,1.0
4158192372165739421,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87US-Z5SB-HLA5-7CVUA,15.0,1.0
4504436764452468973,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87US-Z5SB-HLA5-7CVUA,10.0,1.0
13827819905723035271,326359,2017-02-09 19:08:49,Ordinary Payment,S-87US-Z5SB-HLA5-7CVUA,S-RRP8-XJGE-3S35-2UP3N,63324.15164583,1.0
6732183982761304560,326357,2017-02-09 19:03:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87US-Z5SB-HLA5-7CVUA,63325.15164583,1.0
