ID,Height,timestamp,Type,From,To,Amount,Fee
3253656979530697963,365341,2017-05-29 19:42:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RHM-BCHL-AHTA-A8ZL4,1.0,1.0
5644175452383085713,358243,2017-05-09 22:38:34,Ordinary Payment,S-6RHM-BCHL-AHTA-A8ZL4,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16230873066772195881,358241,2017-05-09 22:34:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RHM-BCHL-AHTA-A8ZL4,3.0,1.0
8432197057316081401,358241,2017-05-09 22:34:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6RHM-BCHL-AHTA-A8ZL4,1.0,1.0
9517868564955911704,357502,2017-05-07 21:05:27,Ordinary Payment,S-6RHM-BCHL-AHTA-A8ZL4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14691451751111406972,357500,2017-05-07 20:56:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RHM-BCHL-AHTA-A8ZL4,3.0,1.0
12129651468491002279,356094,2017-05-03 22:30:30,Ordinary Payment,S-6RHM-BCHL-AHTA-A8ZL4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13257438083066278109,356084,2017-05-03 21:46:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6RHM-BCHL-AHTA-A8ZL4,3.0,1.0
421392288511469652,351436,2017-04-20 21:49:27,Ordinary Payment,S-6RHM-BCHL-AHTA-A8ZL4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17774424843946213423,351433,2017-04-20 21:38:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6RHM-BCHL-AHTA-A8ZL4,3.0,1.0
17443269201245417718,351431,2017-04-20 21:35:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RHM-BCHL-AHTA-A8ZL4,3.0,1.0
11833889053309557629,350370,2017-04-17 22:19:09,Ordinary Payment,S-6RHM-BCHL-AHTA-A8ZL4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14755990351145385092,350368,2017-04-17 22:08:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6RHM-BCHL-AHTA-A8ZL4,3.0,1.0
14628579876185418313,348893,2017-04-13 19:37:31,Ordinary Payment,S-6RHM-BCHL-AHTA-A8ZL4,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
3179658824256325887,348892,2017-04-13 19:26:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RHM-BCHL-AHTA-A8ZL4,3.0,1.0
3709293214049160370,348892,2017-04-13 19:26:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6RHM-BCHL-AHTA-A8ZL4,3.0,1.0
8853017919975357548,348892,2017-04-13 19:26:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RHM-BCHL-AHTA-A8ZL4,3.0,1.0
10193106740027773362,343106,2017-03-28 14:24:02,Ordinary Payment,S-6RHM-BCHL-AHTA-A8ZL4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5656359099673648610,343101,2017-03-28 14:03:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RHM-BCHL-AHTA-A8ZL4,3.0,1.0
