ID,Height,timestamp,Type,From,To,Amount,Fee
10101271315176477322,452656,2018-01-29 09:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.04680827,1.0
6732738161480523755,452164,2018-01-28 00:44:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,31.02743049,1.0
4519855339157482895,451671,2018-01-26 15:25:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.25210484,1.0
10321902123444634818,442763,2018-01-01 17:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,4.32123299,1.0
1864335619493648988,442263,2017-12-31 08:08:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.05944709,1.0
1129882601740633806,441335,2017-12-28 17:27:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,10.17766102,1.0
17382681669832861823,441282,2017-12-28 13:44:02,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10763473658475147274,440899,2017-12-27 12:14:18,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12074650008803199961,440840,2017-12-27 08:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,8.00744532,1.0
6269843592154774817,440348,2017-12-25 23:29:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,22.41695613,1.0
17558624320130206085,439854,2017-12-24 14:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.0070702,1.0
5492425984383706131,439502,2017-12-23 14:29:30,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9080242290280924145,439087,2017-12-22 10:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.44770715,1.0
11341440172427540765,438586,2017-12-21 01:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,3.60635522,1.0
3212576589096395464,438081,2017-12-19 15:06:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,7.45754223,1.0
12426787362128284114,437589,2017-12-18 06:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.2027544,1.0
18328064573995627789,437495,2017-12-17 23:56:04,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13689783835484212316,436878,2017-12-16 06:59:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.58697062,1.0
7492082562190966426,436385,2017-12-14 21:24:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,1.55074349,1.0
15681067041793525484,436299,2017-12-14 15:49:19,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14637087331542445793,435917,2017-12-13 14:14:55,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8133551480091657558,435889,2017-12-13 12:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.03427325,1.0
9132950697622820814,435391,2017-12-12 02:54:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,6.71041934,1.0
7162592345629542976,434899,2017-12-10 17:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,65.90071332,1.0
9524018834104907765,434406,2017-12-09 08:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,29.35264763,1.0
9688566530047768565,433908,2017-12-07 23:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,7.67205631,1.0
4469365405736966963,433408,2017-12-06 13:57:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,1.51984608,1.0
16579469522076511463,433220,2017-12-06 01:36:32,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5333400152550527295,432907,2017-12-05 04:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,1.22010216,1.0
17997679360422825022,432829,2017-12-04 23:14:11,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16317630881454893823,432406,2017-12-03 18:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.68461184,1.0
12482499920686456552,431913,2017-12-02 09:13:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.95887715,1.0
14799055196001444837,431645,2017-12-01 15:32:41,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2080162892237432992,431006,2017-11-29 20:41:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.5315363,1.0
17162574144013966685,430335,2017-11-27 23:19:57,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5580517121463864456,425848,2017-11-15 10:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.71420955,1.0
1531842078794984777,425350,2017-11-14 01:02:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,10.15320483,1.0
5241693162852825798,424853,2017-11-12 15:51:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.07354899,1.0
9582706744415718051,424628,2017-11-12 00:36:37,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11818030739680974732,414644,2017-10-15 02:50:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.06395854,1.0
1630741887991862605,414132,2017-10-13 16:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,5.58852215,1.0
1716579583662560537,413619,2017-10-12 05:59:27,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
303214275306090619,412262,2017-10-08 10:42:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.29184311,1.0
267493355568594855,411765,2017-10-07 01:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,60.97756361,1.0
15346207242384468221,411272,2017-10-05 16:06:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,149.11580682,1.0
16298999654511963979,410769,2017-10-04 06:14:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,15.86892698,1.0
4587237062981805470,410548,2017-10-03 15:30:47,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18372628514286770887,410543,2017-10-03 15:08:19,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
337283676661758366,410538,2017-10-03 14:54:09,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15285333594863981923,409373,2017-09-30 07:58:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.15544735,1.0
468810506450018144,408871,2017-09-28 22:26:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,1.09536677,1.0
6282621349943427843,408285,2017-09-27 07:20:02,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6538175279257196344,407945,2017-09-26 08:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.28459655,1.0
16640860621337123990,407449,2017-09-24 23:29:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.92666741,1.0
9148448322132410817,406954,2017-09-23 13:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,7.07813868,1.0
7165773130040548629,406459,2017-09-22 04:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,1.62309202,1.0
17134051194561080775,405965,2017-09-20 19:36:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,8.93815238,1.0
4148905074192652369,405466,2017-09-19 10:09:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,1.8205349,1.0
14042102426467271921,404796,2017-09-17 13:18:44,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9573375754250927997,402985,2017-09-12 11:29:50,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1643129996048826966,396658,2017-08-25 19:08:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RTYX-L7BT-Z7Q5-EHQST,1.0,1.0
6479099882539367319,396594,2017-08-25 14:32:14,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5655757297913134364,396589,2017-08-25 14:09:56,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17489825880692448761,396584,2017-08-25 13:45:48,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2575649954287938405,396579,2017-08-25 13:21:14,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3432312571497403295,396574,2017-08-25 12:59:02,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17826968806352203834,396569,2017-08-25 12:46:37,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3339549290249606992,396564,2017-08-25 12:25:12,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
485232956141801530,396264,2017-08-24 16:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RTYX-L7BT-Z7Q5-EHQST,1.0,1.0
6651901757854371215,396264,2017-08-24 16:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RTYX-L7BT-Z7Q5-EHQST,1.0,1.0
1590978734800507856,396061,2017-08-24 02:58:20,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15196642263878540672,395863,2017-08-23 13:18:14,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13212823978429704452,395708,2017-08-23 03:08:32,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
887061865940291698,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RTYX-L7BT-Z7Q5-EHQST,10.40999999,1.0
3037447682950958612,392970,2017-08-15 11:29:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RTYX-L7BT-Z7Q5-EHQST,12.21999999,1.0
17557655074852920299,392714,2017-08-14 18:07:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RTYX-L7BT-Z7Q5-EHQST,10.24999999,1.0
1201706442668962152,392078,2017-08-12 23:44:36,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10618270334356173924,391418,2017-08-11 03:11:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RTYX-L7BT-Z7Q5-EHQST,11.30999999,1.0
14852998919356492134,390845,2017-08-09 12:44:05,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2509231123404115415,390648,2017-08-08 23:27:25,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16311072138276175122,390597,2017-08-08 20:12:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RTYX-L7BT-Z7Q5-EHQST,10.79999999,1.0
12762516881452592018,390447,2017-08-08 09:39:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RTYX-L7BT-Z7Q5-EHQST,10.03999999,1.0
8060885726519697459,390339,2017-08-08 02:15:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RTYX-L7BT-Z7Q5-EHQST,10.24999999,1.0
16504525658709636959,390141,2017-08-07 13:33:21,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17147388853025045682,389868,2017-08-06 19:25:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RTYX-L7BT-Z7Q5-EHQST,12.05999999,1.0
15499820388929166569,389676,2017-08-06 06:07:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RTYX-L7BT-Z7Q5-EHQST,10.10999999,1.0
9886168866595492002,389417,2017-08-05 12:52:10,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1165960236862029331,388662,2017-08-03 09:59:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RTYX-L7BT-Z7Q5-EHQST,24.13999999,1.0
18072671368178872560,388163,2017-08-02 00:55:40,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2273668767624854798,384518,2017-07-22 17:56:48,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16724816296338390108,384261,2017-07-21 19:13:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RTYX-L7BT-Z7Q5-EHQST,11.79999999,1.0
6095183650733921347,383424,2017-07-19 07:56:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RTYX-L7BT-Z7Q5-EHQST,10.26999999,1.0
6554700106990221505,383266,2017-07-18 21:34:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RTYX-L7BT-Z7Q5-EHQST,21.05999999,1.0
10468046565249324391,382785,2017-07-17 13:17:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RTYX-L7BT-Z7Q5-EHQST,16.71999999,1.0
11699648952883359599,382414,2017-07-16 12:31:09,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8350166907112933939,382359,2017-07-16 08:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RTYX-L7BT-Z7Q5-EHQST,16.68999999,1.0
6736107297512112977,382239,2017-07-16 01:09:19,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3525691948310510157,382045,2017-07-15 12:00:00,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1165787938774506642,381990,2017-07-15 08:14:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RTYX-L7BT-Z7Q5-EHQST,17.85,1.0
16976188295372973621,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RTYX-L7BT-Z7Q5-EHQST,19.01,1.0
17967977730739082814,381641,2017-07-14 08:49:16,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17628916907020796464,381576,2017-07-14 04:11:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RTYX-L7BT-Z7Q5-EHQST,37.08999999,1.0
5210261281114977880,381191,2017-07-13 02:17:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RTYX-L7BT-Z7Q5-EHQST,15.61999999,1.0
1589341708080377033,380854,2017-07-12 03:42:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RTYX-L7BT-Z7Q5-EHQST,20.51999999,1.0
3309901028826081760,380355,2017-07-10 17:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,17.55658657,1.0
16773262172073972136,380219,2017-07-10 09:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RTYX-L7BT-Z7Q5-EHQST,84.55999999,1.0
3832782194465220191,379954,2017-07-09 15:20:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,12.38201461,1.0
7170476832034742556,379834,2017-07-09 07:29:43,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16929048906783248716,379594,2017-07-08 15:10:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,4.76251716,1.0
12991577165628592271,379360,2017-07-07 23:45:59,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
535237391690333893,379236,2017-07-07 15:38:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,13.66434742,1.0
10888058498680823295,378872,2017-07-06 14:53:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,24.39867235,1.0
1967396481811492921,378698,2017-07-06 03:16:52,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13590959047166418076,378009,2017-07-04 04:55:57,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9147467177178820066,377886,2017-07-03 20:29:38,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12977152748739051623,376649,2017-06-30 10:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.312151,1.0
11971122361390339885,376291,2017-06-29 09:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,1.19239508,1.0
8433566052706368125,375918,2017-06-28 08:52:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.72616827,1.0
5563081212753747718,375555,2017-06-27 08:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.25843892,1.0
15706726839205101571,375146,2017-06-26 04:52:41,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12671516846246980245,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.65985685,1.0
9175413586315301293,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,2.98125462,1.0
11946248415384639381,373172,2017-06-20 16:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.94038641,1.0
9468584305182644918,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.91051361,1.0
4083092472643444556,372481,2017-06-18 18:25:34,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12977615965935542435,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,1.73488123,1.0
13758692314387984431,372186,2017-06-17 22:19:39,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12582885159086573108,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.54829726,1.0
4392268240719555696,371976,2017-06-17 08:17:24,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2294768095063839018,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.02011209,1.0
12972207897734624032,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.0117533,1.0
6041965936928973538,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.16792383,1.0
6935713682403247424,371636,2017-06-16 09:27:27,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
788950256613931695,371006,2017-06-14 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.27197879,1.0
13552595885507491085,370643,2017-06-13 15:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.90081986,1.0
2882247925829222938,370027,2017-06-11 21:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,2.05653396,1.0
6916792379971105486,369806,2017-06-11 06:39:44,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17667917745112031089,369669,2017-06-10 21:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,2.65452458,1.0
2651064980884983115,369248,2017-06-09 17:24:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,3.90129047,1.0
6491866382990581911,369216,2017-06-09 15:27:11,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3439361435916495690,368886,2017-06-08 16:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,2.09154041,1.0
16687026603244877386,368526,2017-06-07 17:11:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.43286287,1.0
7362054862801890722,368170,2017-06-06 17:05:07,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9360204480169867973,368165,2017-06-06 16:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.2712931,1.0
16603433963954579644,367734,2017-06-05 11:53:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,21.39015561,1.0
13045341959411975207,367620,2017-06-05 04:13:36,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13693241121289534960,366490,2017-06-02 00:26:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTYX-L7BT-Z7Q5-EHQST,0.81746673,1.0
10547625987573872437,366210,2017-06-01 05:55:56,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2723723762161273752,366109,2017-05-31 22:58:07,Account Update,S-RTYX-L7BT-Z7Q5-EHQST,,0.0,1.0
7472913907399157050,366109,2017-05-31 22:58:07,Reward Recipient Assignment,S-RTYX-L7BT-Z7Q5-EHQST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4657159492383063937,366104,2017-05-31 22:42:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RTYX-L7BT-Z7Q5-EHQST,19.0,1.0
