ID,Height,timestamp,Type,From,To,Amount,Fee
7316470651354535068,626647,2019-05-31 07:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,27.25,0.1
5409845398832139516,626054,2019-05-29 15:21:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,23.17,0.1
4125000331820967882,625611,2019-05-28 09:42:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,105.47,0.1
16688580888823453986,625167,2019-05-27 03:50:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,21.43,0.1
1738665030327555082,624870,2019-05-26 07:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,20.17,0.1
8882998429262308934,624426,2019-05-25 01:58:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,23.55,0.1
2775854744965211582,623243,2019-05-21 18:30:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,20.55999999,0.1
9124419250589697357,622798,2019-05-20 12:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,20.77,0.1
11399763642587590729,622502,2019-05-19 17:04:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,31.87,0.1
1296347533053157662,621762,2019-05-17 15:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,28.4,0.1
17804584885299376011,621171,2019-05-15 23:35:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,25.66,0.1
9561054260375020563,620282,2019-05-13 11:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,28.83,0.1
5204702466687362922,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,21.57,0.1
1287124025787903889,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,25.89,0.1
1542016983762634836,619101,2019-05-10 05:00:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,21.05,0.1
16376482753238604144,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,27.59,0.1
17060429776909950468,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,39.22999999,0.1
14148478265705456853,617620,2019-05-06 01:25:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,24.49,0.1
12521010427677184225,617322,2019-05-05 05:15:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,43.06,0.1
10246548502544990032,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,22.77,0.1
2554816594309126779,616286,2019-05-02 07:53:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,22.19,0.1
16542516019077146397,615912,2019-05-01 06:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,23.04,1.0
13172283848384003787,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,36.47999999,1.0
15402693598976841328,615022,2019-04-28 18:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,20.2,1.0
2181089973482184265,614282,2019-04-26 17:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,20.55,1.0
14671729064317081399,613838,2019-04-25 11:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,20.16,1.0
11361609469699234020,613542,2019-04-24 15:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,21.48,1.0
7810056446890534297,613098,2019-04-23 09:37:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,21.48,1.0
4506753058343529386,612428,2019-04-21 12:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,20.85,1.0
4492360037731967358,611699,2019-04-19 11:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,30.96,1.0
1418081647853284926,611108,2019-04-17 20:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,25.12,1.0
5295624748036275558,610663,2019-04-16 14:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,25.06,1.0
11098682438980744483,610219,2019-04-15 08:43:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,24.12,1.0
3918009157258518461,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,27.27,1.0
2576334391448234088,608439,2019-04-10 09:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,24.15,1.0
17916182476583226802,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,20.66,1.0
17773566673722851111,607551,2019-04-07 21:33:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,29.73,1.0
4146068700617633858,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,31.58,1.0
16650013845839412183,606367,2019-04-04 14:22:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,21.2,1.0
7951323215961139419,606071,2019-04-03 18:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,22.84,1.0
15817489754903103457,605627,2019-04-02 12:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,22.87,1.0
12609618643684976578,605035,2019-03-31 20:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,22.4,1.0
11939524183718531409,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,23.28,1.0
11830160253639927984,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,22.72,1.0
6257767209776864895,603555,2019-03-27 17:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,24.52,1.0
11277005972946048208,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,20.93,1.0
18322516371702598718,602519,2019-03-24 19:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,23.14,1.0
13567473644187050363,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,32.78,1.0
1342684329776422920,601483,2019-03-21 21:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,24.2,1.0
11694872030458371866,600890,2019-03-20 06:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,27.13,1.0
13357847000281827049,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,26.79,1.0
1371494536494796718,599705,2019-03-16 22:33:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,33.22999999,1.0
11016502227432979947,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,49.53,1.0
3052301446716408462,597484,2019-03-10 17:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,74.15,1.0
9435386748100363981,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,28.74,1.0
16331930437853253767,596596,2019-03-08 05:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,20.43,1.0
9976621472295148875,596004,2019-03-06 14:04:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,21.87,1.0
10919818948151692663,595264,2019-03-04 12:05:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,20.87,1.0
17858977332455474407,594820,2019-03-03 06:15:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,26.98,1.0
858023830633735757,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,31.19,1.0
5377056230796537232,593488,2019-02-27 12:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,23.53,1.0
16050339436242818225,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,30.69,1.0
17642094204780817476,592896,2019-02-25 20:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,21.0,1.0
8892812918296361205,592038,2019-02-23 11:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,20.03,1.0
9479806725589050358,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,20.91,1.0
17826821138371128938,591297,2019-02-21 09:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,32.71,1.0
2701925000889983054,590767,2019-02-19 22:11:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,24.32,1.0
12165454448189560388,589583,2019-02-16 14:26:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,23.64,1.0
8992047594307599072,589139,2019-02-15 08:37:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,20.55,1.0
7305531102915117954,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,38.77,1.0
9429438098349181040,587659,2019-02-11 05:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,21.74,1.0
11853159576891501192,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,20.35,1.0
17222257802536157952,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,32.43,1.0
1880975182612186082,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,28.1,1.0
14688263447244265902,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,26.29,1.0
7762815456198480703,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,22.32,1.0
84677527097988903,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,28.85,1.0
7465341343073092880,583114,2019-01-29 11:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,30.08,1.0
15661124480639683450,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,61.28,1.0
11029883258389223787,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,39.13,1.0
14683788391997264270,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,20.64999999,1.0
17903600096357518925,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,22.29,1.0
2029420951634079796,580722,2019-01-22 19:06:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,20.29,1.0
16058277948188623289,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,39.40999999,1.0
18276509566073622049,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,20.13,1.0
9863591701828110654,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,22.47,1.0
14356706696751030113,579397,2019-01-19 02:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,25.65,1.0
11524047182433435734,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,24.93,1.0
4985418486599892172,578550,2019-01-16 16:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,25.76,1.0
6227746669514677836,577958,2019-01-15 01:17:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,21.56,1.0
12020675107185290455,577272,2019-01-13 03:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,102.12,1.0
63338901365561018,576976,2019-01-12 06:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,23.17,1.0
2636067967968120513,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,22.7,1.0
17136846560513232298,575833,2019-01-09 02:29:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,22.8,1.0
11656617678293414350,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,26.51,1.0
15767458153618691455,575183,2019-01-07 06:41:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,21.8,1.0
16869989915814003320,574591,2019-01-05 14:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,22.82,1.0
16274581771801301364,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,33.27,1.0
15401240191473097767,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,31.35,1.0
16681780649597230885,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,36.25,1.0
4688515023832695205,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,87.43,1.0
3681288763589046103,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,23.82,1.0
3825780762772354528,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,31.7,1.0
5748543324129805657,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,33.92,1.0
15396452079699367938,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,35.79,1.0
1465077949339284521,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,36.22,1.0
802965867496438628,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,48.0,1.0
2817759007186668277,569410,2018-12-22 02:57:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,25.96,1.0
206685063320332061,568966,2018-12-20 21:32:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,31.45,1.0
681652642143199803,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,33.24,1.0
8685954229902980608,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,32.93,1.0
2693214990357622843,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,28.98,1.0
10303296772574398900,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,91.54,1.0
2915016842468740728,566894,2018-12-15 02:15:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,27.68,1.0
14486100021892903224,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,22.51,1.0
12734686982015894859,566009,2018-12-12 14:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,24.5,1.0
355515376843434572,565194,2018-12-10 08:21:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,158.41,1.0
10873846765460661388,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,59.77,1.0
527516701563362987,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,26.58,1.0
2566813426649928752,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,41.61999999,1.0
12141180598475312513,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,28.27,1.0
4458645404194597701,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,21.54,1.0
10478330409178456820,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,47.82,1.0
17708292069911908834,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,98.65,1.0
13794571832102126658,561597,2018-11-30 06:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,22.27,1.0
13641106384941616123,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,24.36,1.0
8915925986991837064,560899,2018-11-28 07:34:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,22.38,1.0
5147989745775040824,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,88.5,1.0
8745860496756472285,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,22.19,1.0
11708454185017290879,559276,2018-11-23 19:02:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,20.63,1.0
13386715442486691024,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,22.16,1.0
2165082786693719364,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,23.25,1.0
3203969660313888465,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,22.45,1.0
15558001050447467980,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,27.55,1.0
7330587391531797219,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,31.75,1.0
17788574734692791494,556895,2018-11-17 02:26:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,21.16,1.0
8091911211178619115,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,31.87,1.0
7574458621756270430,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,21.63,1.0
7989975244600117930,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,22.4,1.0
817528024295573399,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,29.72,1.0
17345203390565202218,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,21.42,1.0
10000449827799607059,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,24.87,1.0
9945557201996704002,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,31.85,1.0
764025100475517318,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,28.43,1.0
7461106405020838035,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,29.66,1.0
14351142876570768444,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,24.01,1.0
10597645601811194005,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,24.16,1.0
16655194862994575841,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,27.73,1.0
351371387445462262,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,32.11,1.0
7656325824801778128,551946,2018-11-03 05:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,24.91,1.0
13277143107508932268,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,25.45,1.0
977398638043017109,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,46.12,1.0
15967017030284575583,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,42.7,1.0
8843196208712971024,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,28.96,1.0
8588659763422035425,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,36.97,1.0
7877068195938369878,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,45.7,1.0
13648681952411947881,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,24.92,1.0
8144240162591930370,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,28.0,1.0
12650775580688534834,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,25.42,1.0
6511992631169710050,548773,2018-10-25 08:45:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PHS-FUR8-HEMW-E8ALR,27.91,1.0
