ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VJAW-A2CF-GEAM-2P8JF,1e-08,0.63945
1314364200360148551,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,0.10457693,1.0
15855798880779768102,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,6.55782327,1.0
9236169267272307382,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,0.91526544,1.0
15282981052813683124,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,1.28714221,1.0
11147935302483911899,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,0.57775174,1.0
431471827841248256,472797,2018-03-26 17:15:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,10.81019007,1.0
914843113456801637,472430,2018-03-25 17:00:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,8.72426928,1.0
17154607266202706578,472063,2018-03-24 16:21:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,0.54138842,1.0
11308795165177397710,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,1.34264989,1.0
1709410530573966564,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,1.01437569,1.0
16538180478289238667,470930,2018-03-21 12:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,0.52800244,1.0
11157348062494698488,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,1.34554317,1.0
12855091912611483890,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,2.11869641,1.0
6565110870772909340,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,0.5785156,1.0
5191721518601269972,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,1.34860913,1.0
14130180514553962970,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,0.25657325,1.0
12803688002079140324,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,1.10880601,1.0
7144150660437831723,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,1.83582469,1.0
5688505655511643244,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,3.09003275,1.0
2483004684903021709,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,0.51528502,1.0
14908640779683590526,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,1.54316591,1.0
3026992426741338617,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,1.09828536,1.0
17335701364524316578,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,0.36722088,1.0
11972002196788056402,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,0.49809289,1.0
11469008675324086686,465844,2018-03-07 06:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,0.9741326,1.0
6108277880834410711,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,1.62274816,1.0
1734065753077846071,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,2.07667202,1.0
2741269839823728138,464735,2018-03-04 03:57:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,0.82782933,1.0
11690803751766599417,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,0.45993643,1.0
10723755386024684470,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,1.74190176,1.0
17408142910717027746,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,1.07756638,1.0
1740758996629317619,463273,2018-02-28 02:02:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,3.72555431,1.0
13578918811618090121,462915,2018-02-27 01:46:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,7.01612553,1.0
193005084521671589,462544,2018-02-26 00:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,2.37999449,1.0
14698130880598458523,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,1.12259788,1.0
10523392058338496092,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,1.97000982,1.0
1702806118213785605,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,1.03022824,1.0
13635187910562398056,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,1.27936348,1.0
258231349081673830,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,4.00185605,1.0
17730611247705074856,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,5.16230762,1.0
3548911223129129053,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,3.69852287,1.0
2872902738291489506,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,1.50025244,1.0
2829387910682061724,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,0.62971721,1.0
5165600654201677158,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,1.49086575,1.0
4739596437213115538,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,0.2965614,1.0
6740045217448917178,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,2.03920326,1.0
17003110167185576829,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,7.7614485,1.0
65497443379137011,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,1.70636419,1.0
12609410303498232375,457045,2018-02-10 16:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,2.44683496,1.0
10629831726914202034,456682,2018-02-09 15:50:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,0.66967009,1.0
13831434800369235812,456321,2018-02-08 15:38:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,0.63894995,1.0
15558806904908310079,455936,2018-02-07 13:27:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,1.33000684,1.0
13424708673629282367,455564,2018-02-06 12:42:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,1.7980045,1.0
8181605779524156506,455199,2018-02-05 12:32:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,0.35668706,1.0
7633110704231485427,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,2.05887279,1.0
17884875698479500292,447942,2018-01-16 05:15:40,Ordinary Payment,S-VJAW-A2CF-GEAM-2P8JF,S-AZSR-ZU6Z-5RX9-EEQUM,9.0,1.0
3292746590057018135,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,2.36418318,1.0
2169194434877916772,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,0.17875972,1.0
7387152044012229718,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,3.41101132,1.0
4858590038101644636,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,2.12474197,1.0
15892955350004423237,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,1.69554025,1.0
1276730878147382133,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,0.2754668,1.0
6917205431114620295,445131,2018-01-08 08:45:20,Ordinary Payment,S-VJAW-A2CF-GEAM-2P8JF,S-AZSR-ZU6Z-5RX9-EEQUM,91.54900095,1.0
11512646613936988174,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,3.25399348,1.0
10056698422686570364,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,2.76640367,1.0
12134802549197237672,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,1.20124358,1.0
1255578138670782552,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,0.88943705,1.0
15903329129689131061,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,1.00664233,1.0
12190339314650406374,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,2.83237077,1.0
2324320566934107999,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,2.11047496,1.0
504139701079863685,442396,2017-12-31 16:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,2.01184542,1.0
11282246155720030782,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,7.30847263,1.0
13925174175537337844,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,2.74987738,1.0
12224880811915127043,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,0.46427077,1.0
16904997094175215668,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,0.69608412,1.0
16901129308512274833,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,10.51450689,1.0
7560692965940573044,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,0.74662104,1.0
7522612449782850566,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,1.26947837,1.0
12749176917134962867,439401,2017-12-23 07:44:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,1.32820647,1.0
4939102691610891857,439010,2017-12-22 05:42:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,2.31526401,1.0
15995560195786234011,438626,2017-12-21 03:36:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,3.16519405,1.0
10229901197726346309,438228,2017-12-20 01:07:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,1.58747352,1.0
14717147559033958097,437853,2017-12-18 23:40:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,4.4751692,1.0
6773268902901213660,437475,2017-12-17 22:48:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,1.55859824,1.0
18239031729014970779,437108,2017-12-16 22:08:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,2.29382938,1.0
9800763491068574529,436713,2017-12-15 19:26:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,7.12869014,1.0
15035370361313445795,436350,2017-12-14 18:54:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,5.1389408,1.0
11362130479819972263,435970,2017-12-13 17:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,6.60813163,1.0
146004949126548623,435594,2017-12-12 16:27:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,2.25503627,1.0
8715467984800119713,435225,2017-12-11 15:35:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,2.33044078,1.0
9477861751195813492,434867,2017-12-10 15:36:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,3.46984822,1.0
55351332656442605,434427,2017-12-09 09:58:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,3.99276848,1.0
5291302082034840940,434066,2017-12-08 10:08:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,1.31088002,1.0
13256259283930645463,433705,2017-12-07 09:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,3.76880728,1.0
6257737199426155280,433673,2017-12-07 07:46:59,Ordinary Payment,S-VJAW-A2CF-GEAM-2P8JF,S-AZSR-ZU6Z-5RX9-EEQUM,192.0857561,1.0
8467631194196707026,433303,2017-12-06 07:09:26,Reward Recipient Assignment,S-VJAW-A2CF-GEAM-2P8JF,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
252178462555083173,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VJAW-A2CF-GEAM-2P8JF,15.52447794,1.0
8188979341005279167,431714,2017-12-01 19:59:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,2.2803836,1.0
10773862553252890305,431356,2017-11-30 20:02:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,3.78547945,1.0
4262340356414997221,430993,2017-11-29 19:35:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,2.26165424,1.0
4583530667275238094,430633,2017-11-28 19:42:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,1.4140144,1.0
6852381831179714161,430273,2017-11-27 19:16:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,3.16682924,1.0
1462789591745714281,429915,2017-11-26 19:01:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,5.53269026,1.0
8036775792202418635,429551,2017-11-25 19:02:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,10.07817116,1.0
5877705954678395423,429190,2017-11-24 19:07:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,36.13075581,1.0
4618921781555137179,428811,2017-11-23 17:17:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,7.68011367,1.0
971236792800352717,428433,2017-11-22 15:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,1.26036966,1.0
13144313508117164311,428067,2017-11-21 15:17:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,3.51888844,1.0
11464200445719252282,427695,2017-11-20 14:22:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,4.69019789,1.0
4502872454474783289,427334,2017-11-19 14:15:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,1.34441005,1.0
7353230369124837499,426974,2017-11-18 13:57:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,5.28386054,1.0
14407178496999426489,426611,2017-11-17 13:37:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,31.01532704,1.0
12775647307677015415,426252,2017-11-16 13:32:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,1.59500151,1.0
2861406357663343369,425910,2017-11-15 14:42:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VJAW-A2CF-GEAM-2P8JF,34.68359446,1.0
17133176799737576532,425886,2017-11-15 13:19:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,4.4851023,1.0
5279983846763954669,425501,2017-11-14 11:17:18,Reward Recipient Assignment,S-VJAW-A2CF-GEAM-2P8JF,S-E925-FACX-C2X8-49772,0.0,1.0
7403664746138505467,425491,2017-11-14 10:34:32,Reward Recipient Assignment,S-VJAW-A2CF-GEAM-2P8JF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3259111521695064193,425480,2017-11-14 09:40:40,Reward Recipient Assignment,S-VJAW-A2CF-GEAM-2P8JF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4920902242704867366,423691,2017-11-09 10:04:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,0.21071725,1.0
15853939987272912261,423359,2017-11-08 11:40:54,Reward Recipient Assignment,S-VJAW-A2CF-GEAM-2P8JF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17769433481562151865,423323,2017-11-08 09:01:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,2.72567312,1.0
18347425639574679763,422965,2017-11-07 09:12:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,1.59308293,1.0
6872566819324124980,422588,2017-11-06 07:37:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,2.94888565,1.0
13135215759429310003,422214,2017-11-05 06:42:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,2.2945152,1.0
14407894129097454552,421841,2017-11-04 05:43:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,2.16279719,1.0
8319478650297907321,421469,2017-11-03 04:45:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,2.90632892,1.0
9404566852199803709,421103,2017-11-02 04:03:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,2.23849979,1.0
15421165274766756195,420728,2017-11-01 02:57:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,1.82452286,1.0
15256964055671023095,420501,2017-10-31 11:51:01,Ordinary Payment,S-VJAW-A2CF-GEAM-2P8JF,S-AZSR-ZU6Z-5RX9-EEQUM,181.0,1.0
9503362560586120695,420354,2017-10-31 02:29:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,2.92807292,1.0
8310823321578204242,419989,2017-10-30 01:29:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,2.82934707,1.0
4677634293283224908,419631,2017-10-29 01:29:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,0.65694558,1.0
810152926375331004,419265,2017-10-28 00:39:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,1.15900568,1.0
13871717429568712278,418906,2017-10-27 01:06:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,2.86341243,1.0
8422232603329380801,418533,2017-10-25 23:41:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,1.3992277,1.0
16824374668123722171,418173,2017-10-24 23:43:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,2.65354264,1.0
389641223624391385,417813,2017-10-23 23:20:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,1.83145704,1.0
2633683073516093492,417441,2017-10-22 22:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,6.04377171,1.0
5160876326824649519,417068,2017-10-21 21:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,3.85391659,1.0
8134392765882474997,416700,2017-10-20 20:48:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,5.95346984,1.0
7531294422146987246,416340,2017-10-19 20:21:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,7.1073432,1.0
3762563660486093936,415976,2017-10-18 20:17:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,0.57333286,1.0
11918128043307265747,415612,2017-10-17 19:39:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,1.72174316,1.0
13331323012401008916,415252,2017-10-16 19:08:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,3.45188482,1.0
4629166949594575550,414302,2017-10-14 03:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,0.85078587,1.0
12883137158468117071,413902,2017-10-13 00:41:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,3.02951273,1.0
9603816945777927708,413538,2017-10-12 00:20:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,14.57928537,1.0
6332337605962165100,413177,2017-10-10 23:39:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,1.64553964,1.0
17273642607377702858,412812,2017-10-09 23:59:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,2.82406852,1.0
8114122981557596145,412444,2017-10-08 22:50:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,1.68026446,1.0
1405242359333848874,412079,2017-10-07 22:45:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,1.40157673,1.0
1320888837124783693,411704,2017-10-06 21:39:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,0.68052197,1.0
11177460220200210328,411319,2017-10-05 19:32:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,2.59602798,1.0
10422905851461542143,410936,2017-10-04 17:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,6.31069514,1.0
3585795689589012885,410577,2017-10-03 17:44:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,3.00647968,1.0
2724613378588565034,410188,2017-10-02 15:27:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,9.69005512,1.0
17868698838989038492,409827,2017-10-01 15:01:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,8.32235834,1.0
5448444605052462376,409467,2017-09-30 14:56:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,1.97023759,1.0
16430154457729250033,409109,2017-09-29 14:27:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,4.21494945,1.0
13661865129846881822,408738,2017-09-28 13:59:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,11.42840542,1.0
9543631730681320135,408376,2017-09-27 13:26:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJAW-A2CF-GEAM-2P8JF,1.84382548,1.0
