ID,Height,timestamp,Type,From,To,Amount,Fee
17819572693098150388,530966,2018-09-05 13:07:16,Ordinary Payment,S-ECC3-LM6U-BVSR-4YTGN,S-JA85-WY3M-UHLN-988N5,138.0,0.0147
8664118664537579863,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,24.22,1.0
11123757158591673684,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,57.15,1.0
17157779600773747125,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,29.65,1.0
1215355677329038158,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,27.27,1.0
16007083398548362436,528879,2018-08-30 16:44:20,Ordinary Payment,S-ECC3-LM6U-BVSR-4YTGN,S-JA85-WY3M-UHLN-988N5,1024.0,0.0294
16078882484882101292,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,21.7,1.0
10829525140149475671,528250,2018-08-28 22:39:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,21.11,1.0
11632153107974576177,527805,2018-08-27 16:26:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,23.1,1.0
8233226152029700422,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,30.22,1.0
11300790946781750804,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,121.2,1.0
4431691452205074519,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,23.28,1.0
8619089193542321096,526771,2018-08-24 19:38:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,21.79,1.0
2798675663600531218,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,29.46,1.0
7677297057475691593,525884,2018-08-22 07:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,30.24,1.0
1009065031629166980,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,31.06,1.0
16521619424279400280,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,22.83,1.0
976227811206863873,524869,2018-08-19 11:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,25.4,1.0
10164554728150136155,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,37.09,1.0
4940889226285041404,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,24.18,1.0
12061928634551757642,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,34.2,1.0
18020441037107621778,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,22.61,1.0
16016204234904921167,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,138.86,1.0
557234562962985776,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,31.69,1.0
12517540888835625197,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,33.19,1.0
6353259690510317635,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,25.36,1.0
15980324752719410572,521437,2018-08-09 20:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,21.2,1.0
8710306385042647481,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,21.02,1.0
17945694244842411766,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,31.12,1.0
7259441232126860334,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,33.59,1.0
12477879346948432116,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,33.71,1.0
10631051612376245905,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,24.42,1.0
12548770664368605803,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,26.04,1.0
8794011843861699740,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,65.97,1.0
14103321884500528185,518842,2018-08-02 14:44:33,Ordinary Payment,S-ECC3-LM6U-BVSR-4YTGN,S-JA85-WY3M-UHLN-988N5,1450.0,0.1
2308943299726281240,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,31.91,1.0
12028593357524699691,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,41.99,1.0
11799718267066918532,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,34.65999999,1.0
5458268866456714129,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,53.7,1.0
17704229665274901312,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,36.79999999,1.0
16850476349674224878,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,29.96,1.0
12512207202700006734,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,27.59,1.0
6936200804689307564,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,45.47,1.0
12983167175741660645,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,35.56,1.0
4044862734194052898,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,49.87,1.0
13043893845435457797,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,20.29,1.0
4022461384069952586,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,32.61999999,1.0
1794179645648273718,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,39.93,1.0
13997842422277045899,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,46.58,1.0
7644099129340210515,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,47.16,1.0
1675988316520690716,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,35.11,1.0
12485603130726886245,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,54.82,1.0
3489699210910077783,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,29.97,1.0
8253200823680723110,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,21.87,1.0
17010682145461509310,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,31.32,1.0
2244084139174040188,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,74.72,1.0
10469520502819706127,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,26.57,1.0
16044454868294695004,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,20.77,1.0
15192129847670501185,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,25.64,1.0
2048350367998451250,511619,2018-07-13 09:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,26.52,1.0
3366668384045329916,511424,2018-07-12 20:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,23.92,1.0
7892003048143658733,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,26.29,1.0
7686677727011824299,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,38.86,1.0
2161418393356351988,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,32.14,1.0
17238585121647329965,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,34.9,1.0
3244480296102877865,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,41.84,1.0
14793536596527931686,510028,2018-07-08 22:57:02,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,47.13,1.0
13867750894051179151,509998,2018-07-08 21:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,22.25,1.0
2470459558718865620,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,25.45,1.0
8762348772400291314,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,32.14,1.0
12234265630592014881,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,30.04,1.0
16221380520805780518,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,27.18,1.0
18251693752346701290,508413,2018-07-04 10:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,31.4,1.0
14713460432181202929,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,70.31,1.0
17982790683187055945,508112,2018-07-03 14:13:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,22.58,1.0
16066773947512433953,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,41.22999999,1.0
5529340453871067240,507753,2018-07-02 13:48:47,Ordinary Payment,S-ECC3-LM6U-BVSR-4YTGN,S-JA85-WY3M-UHLN-988N5,2721.98,1.0
6394451119510141696,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,279.86,1.0
15276336780529297907,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,44.04,1.0
5548324377393930091,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,20.54,1.0
572260479277881913,506977,2018-06-30 09:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,27.08,1.0
17460430994329165789,506708,2018-06-29 15:49:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,42.90999999,1.0
11209456382877310521,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,21.39,1.0
16054358506979962071,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,51.38,1.0
6036391034245161848,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,36.29999999,1.0
620392636396290000,505918,2018-06-27 10:23:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,50.97,1.0
3011536504578933002,505721,2018-06-26 21:29:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,26.5,1.0
17248946081912175387,505416,2018-06-26 01:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,33.13,1.0
17673720032103698612,505023,2018-06-24 22:32:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,22.13,1.0
5870836459366594009,504821,2018-06-24 09:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,25.03,1.0
6604342903541769807,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,20.64,1.0
4660245236155475637,504527,2018-06-23 13:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,24.79,1.0
13175674690985913618,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,35.02,1.0
18089613365005754034,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,30.87999999,1.0
7747752266012303292,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,23.07,1.0
11084552227663250293,503698,2018-06-21 06:05:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,21.34999999,1.0
12239571078003195390,503399,2018-06-20 09:34:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,26.76,1.0
4658001939768592687,503220,2018-06-19 21:46:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,20.00999999,1.0
4674993109544949304,503176,2018-06-19 18:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,38.22,1.0
14312708282960544032,503011,2018-06-19 08:04:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,26.56,1.0
12145064148963748730,502949,2018-06-19 03:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,21.3,1.0
10607472473143090094,502943,2018-06-19 03:14:22,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,44.13900913,0.00735
9174465385644267009,502537,2018-06-18 00:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,27.65,1.0
11418890437267837378,502413,2018-06-17 16:10:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,33.7,1.0
1873901179413594509,502362,2018-06-17 12:37:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,23.85,1.0
1363148372389815445,502295,2018-06-17 08:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,22.88,1.0
11521811902128375383,502117,2018-06-16 20:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,38.29,1.0
2596654426728863534,502089,2018-06-16 18:28:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,27.91,1.0
6712695550663106019,502010,2018-06-16 13:36:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,20.79,1.0
5033691572248046363,501859,2018-06-16 01:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,20.82,1.0
12351240823240179534,501478,2018-06-15 00:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,22.93,1.0
12426875698944599837,501186,2018-06-14 04:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,20.35,1.0
13518062681732170750,501124,2018-06-14 00:22:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,22.26,1.0
8604416224413634413,500888,2018-06-13 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,25.12,1.0
1746592161768089115,500642,2018-06-12 15:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,20.36,1.0
7508140691375662884,500447,2018-06-12 03:05:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,23.19,1.0
2214964117112894107,500179,2018-06-11 08:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,21.88,1.0
2044939626052604579,499892,2018-06-10 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,22.4,1.0
15903495728743855391,499676,2018-06-09 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,22.3,1.0
12122910303388920861,499446,2018-06-09 07:33:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,22.76,1.0
12265498359454315761,499242,2018-06-08 17:53:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,22.72,1.0
563418452146529050,498868,2018-06-07 16:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,20.13,1.0
16039608815121490760,498712,2018-06-07 06:07:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,22.29,1.0
6010905263051551293,498688,2018-06-07 04:51:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,22.72,1.0
5974869244178287551,498643,2018-06-07 01:46:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,107.18,1.0
14795186662529853948,498613,2018-06-06 23:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,21.34,1.0
9941848881200254657,498507,2018-06-06 16:45:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,20.19,1.0
2062143829670585184,496777,2018-06-01 20:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,21.16999999,1.0
17680746907569268689,496543,2018-06-01 04:47:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,20.97,1.0
7470177972173184222,496343,2018-05-31 15:05:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,30.43,1.0
2228062457246112483,496255,2018-05-31 09:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,22.33,1.0
17109214448927199132,495926,2018-05-30 11:04:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,20.7,1.0
14283563377020762674,495803,2018-05-30 03:06:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,27.14,1.0
7283711742750277068,495485,2018-05-29 05:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,26.54,1.0
16314437858620479632,495378,2018-05-28 22:34:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,18.3,1.0
5700559950633564587,495157,2018-05-28 08:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,22.39,1.0
4663745276185946302,494882,2018-05-27 13:01:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,22.93,1.0
6357383152216843477,494679,2018-05-26 23:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,23.47999999,1.0
11458626610463382359,494344,2018-05-26 01:16:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,23.67,1.0
718102751331636805,493852,2018-05-24 15:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,21.23,1.0
8048431634805828084,493684,2018-05-24 04:41:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,21.76,1.0
12684553711574308103,493418,2018-05-23 11:09:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,25.53,1.0
18143340328663942363,493266,2018-05-23 00:31:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,24.99,1.0
16181949221697284216,492929,2018-05-22 01:49:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,24.22,1.0
10153865086295121091,492876,2018-05-21 22:48:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,22.3,1.0
16910584710786732616,492662,2018-05-21 07:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,20.9,1.0
16280990705203773136,492506,2018-05-20 21:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,27.11999999,1.0
6252575479937130756,492289,2018-05-20 07:06:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,22.19,1.0
11876427534015092876,492130,2018-05-19 20:34:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,22.38999999,1.0
12237079563069590659,491841,2018-05-19 01:11:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,20.55999999,1.0
13987931637197024978,491619,2018-05-18 09:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,25.61999999,1.0
3104920668794786003,491511,2018-05-18 02:29:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,25.15,1.0
436127723927116233,491389,2018-05-17 18:26:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,20.75,1.0
7651911951386718243,491020,2018-05-16 17:42:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,24.73,1.0
15930486565930721772,490915,2018-05-16 10:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,25.75,1.0
10024848895521286411,490774,2018-05-16 01:27:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,22.21,1.0
913407950418225644,490496,2018-05-15 06:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,26.64,1.0
10814766512640214345,490468,2018-05-15 04:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,27.89,1.0
4624890752701421826,490176,2018-05-14 09:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,23.01,1.0
1852943585174732985,490006,2018-05-13 22:04:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECC3-LM6U-BVSR-4YTGN,23.333,1.0
