ID,Height,timestamp,Type,From,To,Amount,Fee
14499639521220090544,779675,2020-08-01 02:54:55,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.06615
17109918590117143420,742527,2020-04-19 11:13:24,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-JCW6-JDDN-XEP6-EQ447,1.0,0.03675
7733050887744265686,742123,2020-04-18 08:17:08,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-YBST-WURZ-RKUR-E23CA,1.0,0.0441
16931485128046497647,739840,2020-04-11 23:35:51,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-Y7QV-ZLLH-DXGB-H4B2Z,25.0,0.0294
15388183995055608018,738799,2020-04-09 01:16:10,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-L3JQ-W2WT-V2MK-DD7DD,17.0,0.0294
16877607162026033842,738711,2020-04-08 19:25:04,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-L3JQ-W2WT-V2MK-DD7DD,1.0,0.05145
2591516725456602083,738504,2020-04-08 05:14:13,Ordinary Payment,S-WKVD-P9J5-UTXP-AYCUB,S-L3JQ-W2WT-V2MK-DD7DD,9.0,0.0294
5051186023533044565,737628,2020-04-05 18:35:53,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-B9FN-R767-XV5U-DQN7R,3.0,0.0147
18398560629317862515,736826,2020-04-03 12:36:49,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-L3JQ-W2WT-V2MK-DD7DD,2.0,0.0294
10162361972780217114,735002,2020-03-29 10:01:17,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-R7T2-FAD6-VPT4-7CDWT,1.0,0.0147
17863810316418859303,734980,2020-03-29 08:40:34,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-XRQE-U4DZ-5YRD-78PUK,14.0,0.0294
12664873567798105093,732231,2020-03-21 16:39:15,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-L3JQ-W2WT-V2MK-DD7DD,5.0,0.0147
17923407186104122133,732165,2020-03-21 12:02:03,Ordinary Payment,S-XNJD-4TDT-7NDR-5ZJAG,S-L3JQ-W2WT-V2MK-DD7DD,11.0,0.03675
12539733264529938376,731007,2020-03-18 06:08:31,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-9HKD-LDF2-NREU-3BBVD,1.0,0.00735
4247556908579176333,730525,2020-03-16 21:59:48,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-JJ27-NEHT-DPWE-CRBWM,5.0,0.00735
4881298301750964630,730218,2020-03-16 01:20:58,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-THF3-8NUM-XKXZ-HHVH2,4.0,0.03675
1764743683093338635,729757,2020-03-14 18:43:18,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-2PVH-E52F-TFD8-43DNX,2.0,0.05145
5797482124268533638,728899,2020-03-12 08:49:31,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-L3JQ-W2WT-V2MK-DD7DD,6.0,0.0588
1942379454648822144,725702,2020-03-03 10:11:17,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-HEVZ-ZE9C-B5MQ-A7DJG,2.0,0.05145
9791848205907241188,725448,2020-03-02 16:47:51,Ordinary Payment,S-M4JL-U4RH-K26Q-26JTV,S-L3JQ-W2WT-V2MK-DD7DD,5.0,0.0588
545219044937955462,724860,2020-03-01 01:42:54,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-SZHL-L8PG-GZUJ-F79L7,9.0,0.0147
10108663512983230705,724732,2020-02-29 16:57:45,Ordinary Payment,S-HBVC-3C9X-FWYS-7BHTW,S-L3JQ-W2WT-V2MK-DD7DD,5.0,0.05145
6572546100582938162,724517,2020-02-29 02:32:56,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-L3JQ-W2WT-V2MK-DD7DD,7.0,0.0147
13365376988124666986,724230,2020-02-28 07:10:57,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-BPDV-VT5M-HQBK-FMF43,3.0,0.0588
17956312435968081734,723028,2020-02-24 22:02:32,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-32N7-RSAD-RNLX-7N7VR,7.0,0.00735
2764414902206823250,722205,2020-02-22 15:06:19,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-7KV7-YZK5-WFU4-AD8BK,4.0,0.02205
16933166126572962776,721781,2020-02-21 10:44:20,Ordinary Payment,S-LCPX-QJUN-J73B-3TY2D,S-L3JQ-W2WT-V2MK-DD7DD,2.0,0.0147
3417569745079162255,720922,2020-02-19 00:57:37,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-L3JQ-W2WT-V2MK-DD7DD,1.0,0.0294
11105449918947003712,720088,2020-02-16 16:47:55,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-L3JQ-W2WT-V2MK-DD7DD,7.0,0.02205
9371116795987185446,719309,2020-02-14 13:00:18,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-ZXRA-V8X8-5LJ4-E7L39,2.0,0.0294
3491404646812542966,718863,2020-02-13 06:34:54,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-L3JQ-W2WT-V2MK-DD7DD,3.0,0.05145
10257865734686494967,718709,2020-02-12 20:29:36,Ordinary Payment,S-8NFE-9FV7-KKPR-2QBRB,S-L3JQ-W2WT-V2MK-DD7DD,2.0,0.02205
14861075566869635994,718620,2020-02-12 14:40:51,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-7P5P-GJKG-TXK9-FNDPP,1.0,0.03675
13304461698286886085,718083,2020-02-11 02:13:54,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-L3JQ-W2WT-V2MK-DD7DD,1.0,0.05145
9725125781198767103,716825,2020-02-07 13:53:26,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-4E6Y-EYMV-SGS3-9866N,1.0,0.03675
311550041347298889,716347,2020-02-06 05:50:51,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-C7DV-RDCF-4JBM-F3GYJ,8.0,0.05145
11020080130580699191,716312,2020-02-06 03:33:22,Ordinary Payment,S-WGWK-Y8EJ-5BPP-H66V5,S-L3JQ-W2WT-V2MK-DD7DD,7.0,0.0441
8362033971925900034,715069,2020-02-02 15:52:39,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-UDP9-N7ET-TADL-27XEQ,3.0,0.05145
6017644711372917029,715045,2020-02-02 14:13:34,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-L3JQ-W2WT-V2MK-DD7DD,3.0,0.0147
200073395954566334,712427,2020-01-26 07:04:53,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-L3JQ-W2WT-V2MK-DD7DD,3.0,0.0441
723709954784981330,711732,2020-01-24 08:05:37,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-9QZ6-4SSW-SAVB-56ZGN,1.0,0.0147
15448366935573063639,711304,2020-01-23 03:08:26,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-DXS8-G87V-4YUX-37BQU,4.0,0.0294
8089907617818571529,711251,2020-01-22 23:34:23,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-L3JQ-W2WT-V2MK-DD7DD,1.0,0.0441
12538285314887085704,711172,2020-01-22 18:15:58,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-RZ3V-2A83-BWRD-2YQZ3,7.0,0.03675
10116566245697147375,711079,2020-01-22 12:18:56,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-L3JQ-W2WT-V2MK-DD7DD,3.0,0.0294
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L3JQ-W2WT-V2MK-DD7DD,10.0,0.05145
