ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BWQB-7R9S-4NL6-3ZCJS,6.59e-06,0.0735
12923241572868835895,716781,2020-02-07 10:40:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BWQB-7R9S-4NL6-3ZCJS,0.0,0.06615
11907136175267232060,711462,2020-01-23 13:33:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BWQB-7R9S-4NL6-3ZCJS,0.0,0.05145
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BWQB-7R9S-4NL6-3ZCJS,1e-08,0.9555
3830579144123248606,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,20.13,1.0
11861025071304129325,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,11.99,1.0
12169064917786195540,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,19.98999999,1.0
2462356308843462339,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,23.87,1.0
10608188345720284185,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,12.93,1.0
14056982909947646340,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,13.11,1.0
14466222720781916880,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,17.42999999,1.0
12044940521972928717,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,17.48999999,1.0
5127379272915734287,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,23.7,1.0
2928568222946133103,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,14.30999999,1.0
2289732587342421084,608150,2019-04-09 13:58:16,Ordinary Payment,S-BWQB-7R9S-4NL6-3ZCJS,S-B592-G4HD-3FNX-3AXHY,3978.0,0.1
13916618047171094748,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,14.0,1.0
5328022784468973549,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,11.78,1.0
6320583091037915737,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,26.57,1.0
1532614693710742015,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,15.09,1.0
3267900185827205298,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,11.53,1.0
11044819449593699606,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,383.56,1.0
15311177282452447400,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,11.74,1.0
354858066522788356,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,20.47999999,1.0
5622504042074158706,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,13.32999999,1.0
11855807390516789923,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,25.42,1.0
6340671172481741882,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,492.5,1.0
14123411752187986621,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,15.14999999,1.0
6359166908093929440,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,16.52999999,1.0
18113699562902965887,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,13.8,1.0
17161360160527316697,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,10.46,1.0
15130785400748516778,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,19.64,1.0
4249616821492139221,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,19.48,1.0
9306234344707033246,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,22.12,1.0
9453312198582280729,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,11.45,1.0
9646678629782157423,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,28.12,1.0
9529974874968902599,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,12.96,1.0
17963675629767864843,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,14.61,1.0
9556145183616465052,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,10.8,1.0
12002483677842585576,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,12.5,1.0
18325379316346667661,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,24.88,1.0
12801225864226495254,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,35.73,1.0
1588312453145801835,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,10.23,1.0
11165260088671829580,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,12.6,1.0
3078368468273467285,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,19.49,1.0
16791210874551138127,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,13.46,1.0
4146015856030577558,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,389.76,1.0
12019910352411204357,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,20.94,1.0
7011178226822155015,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,11.4,1.0
12990488241610262639,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,462.79999999,1.0
12399177631328451016,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,514.37,1.0
12289533758128101700,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,18.61,1.0
15859296245299202376,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,16.56,1.0
11128170195475072247,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,15.11,1.0
17879453281864401646,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,13.21,1.0
9072381845414138717,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,19.57,1.0
3421743051505258929,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,12.32999999,1.0
14291061305185951624,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,11.67,1.0
7668017122005036062,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,14.36,1.0
9205778078010062311,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,11.5,1.0
6539458344951804132,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,14.29,1.0
2087777862172304252,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,37.54,1.0
10904605182792740780,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,14.47999999,1.0
14057554839377455837,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,22.21999999,1.0
5465254851297908171,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,19.14,1.0
14304388767694524801,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,19.35,1.0
18335696549201292863,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,11.6,1.0
5836025767898568155,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,23.9,1.0
17368312071092001886,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,12.61,1.0
308034684559154696,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,12.49,1.0
15170873787651177692,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,19.14999999,1.0
10342213071886885122,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,455.77,1.0
3223995797077002540,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,21.39,1.0
2306782553679764534,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,13.11,1.0
1599944197602112225,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,16.24,1.0
16927644135820752272,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,24.65,1.0
4783850988412081564,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,26.10999999,1.0
8493604990860947574,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,14.52,1.0
4262434172313787371,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,10.35,1.0
10368479482674411290,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,11.32999999,1.0
684142832885767005,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,17.52999999,1.0
15147784649715844326,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,12.08999999,1.0
15007906809773957190,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,27.55999999,1.0
758708101060181318,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,11.2,1.0
7607108700446491460,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,17.09,1.0
7963537376732953061,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,11.71,1.0
8389385884929495027,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,29.02999999,1.0
3540786293045489758,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,16.07,1.0
12214704805078022220,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,12.39999999,1.0
12561641389113280634,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,31.30999999,1.0
16535867812335081872,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,31.65999999,1.0
15854756695814819622,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,19.13,1.0
8119210914124706620,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,17.39999999,1.0
12485963479387907153,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,16.16,1.0
3476018072896157632,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,22.04,1.0
7527666779718222864,573808,2019-01-03 10:32:56,Ordinary Payment,S-BWQB-7R9S-4NL6-3ZCJS,S-B592-G4HD-3FNX-3AXHY,3650.0,0.1
2411240913785140771,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,421.15,1.0
2715246413759424275,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,15.06999999,1.0
422079459156919739,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,15.69,1.0
3527487037795079934,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,24.97999999,1.0
10329578743773832540,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,24.88,1.0
2717408416646801377,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,468.62999999,1.0
2787137868451513308,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,14.49,1.0
14149689452387041296,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,658.35,1.0
1501992442951556624,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,18.88,1.0
13943670275456563974,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,35.55,1.0
3208352669358547354,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,18.37,1.0
3675529888095771686,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,19.72,1.0
4902921920327592406,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,21.07,1.0
15085679382867582445,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,456.95,1.0
9160047430732943642,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,24.08,1.0
11204608044140345345,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,18.48999999,1.0
8619564621175738609,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,19.09,1.0
14365706169572937138,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,20.47999999,1.0
882866264013816353,567247,2018-12-16 02:05:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,22.76,1.0
6855076040237040757,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,590.91,1.0
8933587301900664796,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,24.02999999,1.0
17548219090543403048,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,16.42,1.0
5113102472957856528,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,37.09,1.0
1810954019133904662,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,16.3,1.0
14783385447323878102,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,24.31,1.0
6190635463184370082,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,21.8,1.0
13462123183844281266,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,21.64,1.0
12622890286884663766,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,25.22,1.0
12072740402190838512,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,16.57999999,1.0
9435471031947670614,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,31.36999999,1.0
2123252698576086806,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,15.2,1.0
6896366983830142651,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,18.95,1.0
11660858515795046514,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,19.20999999,1.0
6824845946043103723,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,438.65,1.0
3275162485351415234,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,18.0,1.0
6845970464437110918,561328,2018-11-29 12:09:06,Ordinary Payment,S-BWQB-7R9S-4NL6-3ZCJS,S-B592-G4HD-3FNX-3AXHY,405.0,0.1
10177350688576270283,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,15.80999999,1.0
15760651225181295310,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,90.41,1.0
5067573610781014079,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,84.24,1.0
15635480002649416291,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,37.85,1.0
16449007216569131037,559739,2018-11-25 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,20.41,1.0
9273856950886070106,558317,2018-11-21 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,15.86,1.0
6562998198816231217,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,22.0,1.0
18423418197088357562,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,29.89,1.0
2728307533439620291,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,73.88,1.0
8262605560991024026,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BWQB-7R9S-4NL6-3ZCJS,11.14,1.0
9034249065083743623,556642,2018-11-16 09:19:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BWQB-7R9S-4NL6-3ZCJS,0.0,0.1176
7964195860473848017,556641,2018-11-16 09:07:38,Reward Recipient Assignment,S-BWQB-7R9S-4NL6-3ZCJS,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
6837074431819682585,556591,2018-11-16 05:43:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BWQB-7R9S-4NL6-3ZCJS,0.0,0.09555
1882787820296817076,556590,2018-11-16 05:41:50,Reward Recipient Assignment,S-BWQB-7R9S-4NL6-3ZCJS,S-BWQB-7R9S-4NL6-3ZCJS,0.0,0.1
12704526714587994420,556288,2018-11-15 09:43:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BWQB-7R9S-4NL6-3ZCJS,0.0,0.1029
15788737095502840860,556287,2018-11-15 09:42:05,Reward Recipient Assignment,S-BWQB-7R9S-4NL6-3ZCJS,S-BWQB-7R9S-4NL6-3ZCJS,0.0,0.1
8451406199918359393,549780,2018-10-28 04:38:44,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-BWQB-7R9S-4NL6-3ZCJS,0.0,0.1
14460242718861886690,549774,2018-10-28 04:26:02,Account Update,S-BWQB-7R9S-4NL6-3ZCJS,,0.0,0.1
2023606292100840925,549774,2018-10-28 04:26:02,Marketplace Purchase,S-BWQB-7R9S-4NL6-3ZCJS,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1911
13973584379031760848,549769,2018-10-28 03:55:45,Ordinary Payment,S-B592-G4HD-3FNX-3AXHY,S-BWQB-7R9S-4NL6-3ZCJS,2005.0,0.1
