ID,Height,timestamp,Type,From,To,Amount,Fee
5173193805753553566,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FL9-KVVU-DQXU-F7WAX,2.0,1.0001
5889082363485034875,338924,2017-03-16 21:44:42,Ordinary Payment,S-2FL9-KVVU-DQXU-F7WAX,S-2JGT-T2HC-JE7S-25DZZ,2452.0,1.0
14299775126178525277,335364,2017-03-06 23:20:40,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2FL9-KVVU-DQXU-F7WAX,270.0,1.0
1192243145374358850,334796,2017-03-05 08:54:53,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2FL9-KVVU-DQXU-F7WAX,1350.0,1.0
1697304807796850734,334487,2017-03-04 12:33:36,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2FL9-KVVU-DQXU-F7WAX,810.0,1.0
1248681705060032292,332375,2017-02-26 14:22:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2FL9-KVVU-DQXU-F7WAX,3.0,1.0
14633721371235688706,332324,2017-02-26 11:07:23,Ordinary Payment,S-2FL9-KVVU-DQXU-F7WAX,S-4FY7-KHFN-64MM-HDWB2,1.0,1.0
9180114954552066907,332323,2017-02-26 11:04:03,Account Update,S-2FL9-KVVU-DQXU-F7WAX,,0.0,1.0
12238265505049087712,332320,2017-02-26 10:59:28,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2FL9-KVVU-DQXU-F7WAX,20.0,1.0
14115378552073699527,332118,2017-02-25 21:26:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2FL9-KVVU-DQXU-F7WAX,3.0,1.0
