ID,Height,timestamp,Type,From,To,Amount,Fee
10791486558010359478,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6JWQ-BEG5-VRVX-4UAGP,1e-07,1.0
14405673271561344328,345012,2017-04-02 23:08:56,Ordinary Payment,S-6JWQ-BEG5-VRVX-4UAGP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15469654942709857557,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JWQ-BEG5-VRVX-4UAGP,2.0,1.0001
15804273516013389276,335058,2017-03-06 03:01:24,Ordinary Payment,S-6JWQ-BEG5-VRVX-4UAGP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1368848111690540143,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWQ-BEG5-VRVX-4UAGP,1.0,1.0
4269722396632527357,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWQ-BEG5-VRVX-4UAGP,1.0,2.0
1566593994603626776,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWQ-BEG5-VRVX-4UAGP,1.0,3.0
3477474736234835384,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWQ-BEG5-VRVX-4UAGP,2.0,2.0
9575934403300782364,334700,2017-03-05 02:55:06,Ordinary Payment,S-6JWQ-BEG5-VRVX-4UAGP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1306287774528184364,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWQ-BEG5-VRVX-4UAGP,3.0,3.0
16778044518439026163,334640,2017-03-04 22:19:45,Ordinary Payment,S-6JWQ-BEG5-VRVX-4UAGP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7482110286307665766,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWQ-BEG5-VRVX-4UAGP,2.0,2.0
16766676245184486895,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWQ-BEG5-VRVX-4UAGP,2.0,2.0
7806083518223405741,334526,2017-03-04 14:57:24,Ordinary Payment,S-6JWQ-BEG5-VRVX-4UAGP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12976790520715044703,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWQ-BEG5-VRVX-4UAGP,3.0,1.0
6506737197401070950,334373,2017-03-04 04:38:16,Ordinary Payment,S-6JWQ-BEG5-VRVX-4UAGP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12546472393885920029,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWQ-BEG5-VRVX-4UAGP,3.0,3.0
13974538210401814206,334288,2017-03-03 22:58:42,Ordinary Payment,S-6JWQ-BEG5-VRVX-4UAGP,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17987047435621091333,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWQ-BEG5-VRVX-4UAGP,20.0,1.0
13864593942493564925,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWQ-BEG5-VRVX-4UAGP,2.0,1.0
324022232455864744,333581,2017-03-01 23:32:21,Ordinary Payment,S-6JWQ-BEG5-VRVX-4UAGP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5655416348269451620,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWQ-BEG5-VRVX-4UAGP,5.0,2.0
17389796485694372917,332875,2017-02-28 00:02:10,Ordinary Payment,S-6JWQ-BEG5-VRVX-4UAGP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8040822054658312238,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWQ-BEG5-VRVX-4UAGP,6.0,5.0
9743033853501944214,332519,2017-02-27 00:06:52,Ordinary Payment,S-6JWQ-BEG5-VRVX-4UAGP,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14607132892247884049,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWQ-BEG5-VRVX-4UAGP,5.0,5.0
9075579647879407683,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWQ-BEG5-VRVX-4UAGP,2.0,2.0
17766858424036338490,331833,2017-02-25 02:28:44,Ordinary Payment,S-6JWQ-BEG5-VRVX-4UAGP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17091758664555991520,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWQ-BEG5-VRVX-4UAGP,4.0,4.0
15382506555247843701,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWQ-BEG5-VRVX-4UAGP,2.0,1.0
12882885249817958622,330303,2017-02-20 19:51:51,Ordinary Payment,S-6JWQ-BEG5-VRVX-4UAGP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8454486932479129031,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JWQ-BEG5-VRVX-4UAGP,10.0,2.0
12215120419619433247,329109,2017-02-17 11:25:23,Ordinary Payment,S-6JWQ-BEG5-VRVX-4UAGP,S-R8SQ-TUEM-DTHQ-7ATA3,1894.0,1.0
6348073554775162401,329088,2017-02-17 10:11:35,Ordinary Payment,S-ZC6C-UBST-CJDC-HN732,S-6JWQ-BEG5-VRVX-4UAGP,1895.0,1.0
3156008878147603594,321932,2017-01-28 10:09:26,Ordinary Payment,S-6JWQ-BEG5-VRVX-4UAGP,S-R8SQ-TUEM-DTHQ-7ATA3,3235.0,1.0
17749023350741432287,321930,2017-01-28 09:53:02,Ordinary Payment,S-ZC6C-UBST-CJDC-HN732,S-6JWQ-BEG5-VRVX-4UAGP,3236.0,1.0
