ID,Height,timestamp,Type,From,To,Amount,Fee
15230324050595792241,318867,2017-01-19 19:57:34,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10308459353947640688,318863,2017-01-19 19:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
6452612062635532514,318628,2017-01-19 04:04:52,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5052597064649020364,317205,2017-01-15 04:30:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
1554970655013837749,317019,2017-01-14 15:49:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
354455548486878137,314472,2017-01-07 12:47:05,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
169825694810350581,314350,2017-01-07 04:30:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
4865510531802191970,314152,2017-01-06 15:56:24,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3363879290502331454,314150,2017-01-06 15:45:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
16495581476062819158,313976,2017-01-06 03:21:09,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1317120181940890634,313974,2017-01-06 03:12:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
11566361646932694228,313707,2017-01-05 09:52:27,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2780497119160026083,313697,2017-01-05 09:09:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
3571830312916375185,313214,2017-01-04 00:49:29,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10349051198989433034,313190,2017-01-03 23:20:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
13402596827554685001,312845,2017-01-03 00:09:49,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5155738717255529419,312832,2017-01-02 22:42:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
8100549451571783839,312605,2017-01-02 07:29:55,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7793799280482799250,312593,2017-01-02 06:47:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
17905601551205521430,312288,2017-01-01 10:33:37,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13753182753569640818,312248,2017-01-01 07:48:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
16477559847220089726,311856,2016-12-31 05:40:41,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1293070929073878830,311835,2016-12-31 04:04:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
152628316119759810,311477,2016-12-30 04:18:53,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1737210319964326333,311462,2016-12-30 03:30:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
13780814420025876890,311211,2016-12-29 10:25:20,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10071430404535371040,311210,2016-12-29 10:19:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
8115544694428669309,311028,2016-12-28 22:06:59,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6927648310356766774,311018,2016-12-28 21:32:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
2347527042714013285,310824,2016-12-28 08:39:57,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15763351177512192174,310809,2016-12-28 07:50:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
15401150321114885569,310234,2016-12-26 17:05:38,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17620173738732084576,310232,2016-12-26 17:01:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
7328194836150175059,309868,2016-12-25 16:08:59,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12306891763741673698,309862,2016-12-25 16:00:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
12411565650200980698,309653,2016-12-25 02:14:55,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7759224454461226068,309630,2016-12-25 00:15:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
8357195463689948248,309403,2016-12-24 09:38:08,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7649487182957974469,309398,2016-12-24 08:51:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
6310112030079627614,308744,2016-12-22 12:53:50,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10208540666026971968,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
13459228740929726405,308258,2016-12-21 04:22:43,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2033271611142437780,308255,2016-12-21 04:10:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
3505283166657861426,308047,2016-12-20 13:56:23,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4020388608400424363,308044,2016-12-20 13:46:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
16209636722675070664,307356,2016-12-18 15:52:02,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
361245232766743239,307351,2016-12-18 15:33:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
5785242338673613205,304317,2016-12-10 03:45:12,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13061646451978399889,304275,2016-12-10 00:15:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
14872280669594711716,303683,2016-12-08 09:00:03,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3334947623849224340,303680,2016-12-08 08:51:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
13171937339586054321,303198,2016-12-07 00:25:11,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11804715960525641793,303152,2016-12-06 21:35:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
9315733843233834496,302957,2016-12-06 07:51:36,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9959917536009774377,302955,2016-12-06 07:41:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
5537314291610846004,302716,2016-12-05 15:58:03,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9049597516613812169,302713,2016-12-05 15:51:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
1588692708727463375,302468,2016-12-04 23:54:00,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3528120171863546909,302467,2016-12-04 23:47:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
2642099084241453388,302242,2016-12-04 08:14:08,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1357740745569795281,302234,2016-12-04 07:48:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
5823633131893121211,301607,2016-12-02 13:45:19,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14270921585931145191,301604,2016-12-02 13:35:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
2682591856415142358,301418,2016-12-02 01:09:05,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2319473423568404531,301416,2016-12-02 01:04:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
7281355200332382434,298504,2016-11-23 21:27:16,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3380346874912824057,298502,2016-11-23 21:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
2088184656111503193,295411,2016-11-15 06:15:17,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1503256571710936876,295410,2016-11-15 06:07:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
12795211253965200097,295084,2016-11-14 08:12:00,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3392787144581877787,295080,2016-11-14 07:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
7452206933599226730,294467,2016-11-12 14:41:01,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16487605505919093151,294466,2016-11-12 14:34:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
14867024163915473846,293916,2016-11-11 01:40:12,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7697507448755815949,293915,2016-11-11 01:35:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
17782359103526697617,293638,2016-11-10 06:50:49,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9327368896515813302,293636,2016-11-10 06:41:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
11817214712229165856,293003,2016-11-08 12:31:57,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8484361268669771255,292992,2016-11-08 11:47:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
6896905930984787709,292832,2016-11-08 00:11:38,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4994699371279947533,292816,2016-11-07 23:32:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
17371591515741759552,292422,2016-11-06 21:10:12,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4803157242333041657,292417,2016-11-06 21:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
5393192973331017185,292222,2016-11-06 07:37:47,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1553131049068762694,292220,2016-11-06 07:29:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
5163633818210512652,291754,2016-11-05 00:17:47,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16922220472925780548,291750,2016-11-05 00:05:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
4671747776913884834,291517,2016-11-04 08:33:47,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2185334275831589427,291512,2016-11-04 08:24:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
5376968591654674253,291169,2016-11-03 08:55:47,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7788661518922398325,291061,2016-11-03 01:38:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
782788992090924977,290863,2016-11-02 12:34:21,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9993311627263059635,290840,2016-11-02 11:02:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
16594211230724449674,290198,2016-10-31 16:04:46,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10730006918072343313,290173,2016-10-31 14:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
11030624740417116173,288595,2016-10-27 01:44:57,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13959699663644863933,288593,2016-10-27 01:38:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
2931341932685687711,287986,2016-10-25 08:32:59,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9449036133684763966,287982,2016-10-25 08:16:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
16555897113576928516,287453,2016-10-23 21:00:05,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15744202078535739233,287448,2016-10-23 20:51:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
12847972189552897216,287202,2016-10-23 04:10:44,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13394473443790295214,287193,2016-10-23 03:32:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
11632605558695085007,287126,2016-10-22 23:06:28,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9825250146455626833,287005,2016-10-22 14:56:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
10673649989518136254,286809,2016-10-22 01:34:15,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15631057793974350475,286800,2016-10-22 01:09:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
18196449015614743879,286638,2016-10-21 14:13:01,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13121314578030393345,286617,2016-10-21 13:13:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
11986976845010149992,286030,2016-10-19 21:33:54,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7588545773118391939,286028,2016-10-19 21:24:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
12420747770563410058,285851,2016-10-19 09:27:06,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7910964218658224123,285850,2016-10-19 09:18:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
11935197749544062572,285668,2016-10-18 21:27:02,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9386098481492036331,285665,2016-10-18 21:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
446590350678572582,285474,2016-10-18 08:16:55,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11586153157055355316,285473,2016-10-18 08:13:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
3747314835349995536,285214,2016-10-17 14:51:35,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5037411536939941667,285171,2016-10-17 11:59:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
15530196258875988985,284686,2016-10-16 03:23:46,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
195566166604936284,284629,2016-10-15 23:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
3239807005912936726,284154,2016-10-14 15:47:32,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8002007682067563549,284127,2016-10-14 13:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
4331307037980955568,283673,2016-10-13 07:19:13,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5324671573380830357,283672,2016-10-13 07:11:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
544880787673016984,282977,2016-10-11 08:38:40,Ordinary Payment,S-P4JR-S2A4-Q9XP-FT9DM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5600310091483035685,282976,2016-10-11 08:36:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4JR-S2A4-Q9XP-FT9DM,5.0,1.0
