ID,Height,timestamp,Type,From,To,Amount,Fee
825478406943100306,545318,2018-10-15 17:09:41,Ordinary Payment,S-EC78-TP2U-CUYC-2G3BN,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
1984542496347843983,385603,2017-07-25 21:23:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-EC78-TP2U-CUYC-2G3BN,0.0,1.0
5283488753114842442,385378,2017-07-25 06:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EC78-TP2U-CUYC-2G3BN,0.0,1.0
17996933702977348901,385039,2017-07-24 09:21:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EC78-TP2U-CUYC-2G3BN,0.0,1.0
16464206094195373215,384656,2017-07-23 04:51:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EC78-TP2U-CUYC-2G3BN,0.0,1.0
4318639967549765878,384268,2017-07-21 20:04:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EC78-TP2U-CUYC-2G3BN,0.0,1.0
10569791609018859478,384122,2017-07-21 08:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EC78-TP2U-CUYC-2G3BN,0.0,1.0
6983859352050066742,383633,2017-07-19 22:37:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EC78-TP2U-CUYC-2G3BN,0.0,1.0
7870157811527355122,9749,2014-09-07 18:49:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EC78-TP2U-CUYC-2G3BN,2.0,1.0
2453578597278349634,9748,2014-09-07 18:39:23,Ordinary Payment,S-EC78-TP2U-CUYC-2G3BN,S-R8SQ-TUEM-DTHQ-7ATA3,2.35625311,1.0
15644275394777038930,9747,2014-09-07 18:37:51,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-EC78-TP2U-CUYC-2G3BN,3.35625311,1.0
