ID,Height,timestamp,Type,From,To,Amount,Fee
621666167218457177,719779,2020-02-15 20:28:55,Ordinary Payment,S-4QBA-LVHR-TUYF-GQBAN,S-HK9D-P74Q-XDEJ-D6PGM,14626.02450262,0.00735
18251584506179725205,632600,2019-06-16 22:35:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4QBA-LVHR-TUYF-GQBAN,47.77346626,1.0
12311654922322369504,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4QBA-LVHR-TUYF-GQBAN,0.0,1.0
11997597964411838582,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4QBA-LVHR-TUYF-GQBAN,0.0,1.0
6102373828301980101,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4QBA-LVHR-TUYF-GQBAN,0.0,1.0
12834075762439707791,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,9.9240221,1.0
14746832516225461626,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,9.37857236,1.0
13395738410824995597,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,3.55649732,1.0
14078239339546822028,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,8.67267017,1.0
9306451934407019395,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,4.76519311,1.0
9008731715554261719,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,3.50220952,1.0
4657354325069172442,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,16.1405696,1.0
14735723789887529614,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,17.24770933,1.0
14801931927628411424,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,5.95263261,1.0
10831291785655359393,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,3.13616906,1.0
10477342907799404331,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,2.55083188,1.0
12243445315373369982,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,14.04919902,1.0
1154049521206021137,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,38.16031862,1.0
15537806551871356648,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,8.31042056,1.0
10641400696585169897,410129,2017-10-02 11:14:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,38.38129279,1.0
12334566738163839998,409765,2017-10-01 11:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,751.35186683,1.0
16118772723864245781,409561,2017-09-30 21:02:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,17.58928249,1.0
15409569862541485287,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,12.39052882,1.0
7927155766740094997,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,10.70816267,1.0
2361529475277642427,408235,2017-09-27 04:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,3.36062022,1.0
5295936465144768950,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,4.88700208,1.0
2125038890118308158,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,9.74660246,1.0
17093157600377354940,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,9.9238308,1.0
7612680940802425517,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,10.39857479,1.0
14438918296633497806,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,35.24058193,1.0
9764390876766182937,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,9.71631314,1.0
7453907270418625775,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,9.23851566,1.0
13911786512211012629,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,14.42107878,1.0
2941088931835134000,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,9.63989319,1.0
13856953839104483072,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,32.21223516,1.0
1258340489043582250,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,6.08872292,1.0
8212520292773367206,395697,2017-08-23 02:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,9.99991525,1.0
7598190448126632867,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,27.37784399,1.0
379099104780047127,392052,2017-08-12 21:36:08,Reward Recipient Assignment,S-4QBA-LVHR-TUYF-GQBAN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15919010665489466430,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4QBA-LVHR-TUYF-GQBAN,6.78999999,1.0
6606446790418878302,375236,2017-06-26 11:04:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4QBA-LVHR-TUYF-GQBAN,253.42,1.0
4644468153737346774,373006,2017-06-20 05:44:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4QBA-LVHR-TUYF-GQBAN,440.74,1.0
5257386079110864956,372740,2017-06-19 11:40:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4QBA-LVHR-TUYF-GQBAN,251.76,1.0
15125135331978011424,371786,2017-06-16 19:41:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4QBA-LVHR-TUYF-GQBAN,251.55999999,1.0
15094103365663898427,370505,2017-06-13 05:40:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4QBA-LVHR-TUYF-GQBAN,253.81,1.0
8754853934785526421,369820,2017-06-11 07:50:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4QBA-LVHR-TUYF-GQBAN,480.17999999,1.0
13109861940257673678,369734,2017-06-11 01:56:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4QBA-LVHR-TUYF-GQBAN,252.43,1.0
16054340873469647948,368893,2017-06-08 17:37:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4QBA-LVHR-TUYF-GQBAN,250.75,1.0
4520577315322560374,367839,2017-06-05 19:02:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4QBA-LVHR-TUYF-GQBAN,256.27,1.0
16116740440810546521,367280,2017-06-04 05:48:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4QBA-LVHR-TUYF-GQBAN,255.14999999,1.0
2329732973958762084,366527,2017-06-02 02:55:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4QBA-LVHR-TUYF-GQBAN,252.54,1.0
9553849123851287091,366058,2017-05-31 19:52:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4QBA-LVHR-TUYF-GQBAN,287.04,1.0
7489452758197456764,365435,2017-05-30 01:46:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4QBA-LVHR-TUYF-GQBAN,272.56,1.0
17182825552723768525,365029,2017-05-28 22:16:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4QBA-LVHR-TUYF-GQBAN,251.27,1.0
13678522499846390357,364434,2017-05-27 06:23:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4QBA-LVHR-TUYF-GQBAN,253.93,1.0
13940651621332317248,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4QBA-LVHR-TUYF-GQBAN,224.0,1.0
3892705701365823921,363934,2017-05-25 20:49:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4QBA-LVHR-TUYF-GQBAN,367.12,1.0
8563097540971530690,362934,2017-05-23 02:14:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4QBA-LVHR-TUYF-GQBAN,274.8,1.0
10164711087153368020,362444,2017-05-21 16:57:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4QBA-LVHR-TUYF-GQBAN,304.96999999,1.0
9644340424597975282,362125,2017-05-20 19:37:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4QBA-LVHR-TUYF-GQBAN,922.39,1.0
14194153963630121714,362033,2017-05-20 13:24:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4QBA-LVHR-TUYF-GQBAN,674.17999999,1.0
14419792009624079561,361831,2017-05-19 23:53:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4QBA-LVHR-TUYF-GQBAN,919.84,1.0
7911250579293214685,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,42.89141933,1.0
8608379847363583860,361417,2017-05-18 19:43:27,Reward Recipient Assignment,S-4QBA-LVHR-TUYF-GQBAN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17328905648375841921,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,59.31610921,1.0
4951232968878902278,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,187.57674587,1.0
12104036011774841042,360394,2017-05-15 23:49:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,120.93243865,1.0
13461183724174016348,360018,2017-05-14 22:27:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,257.13183685,1.0
6668954723310212870,359643,2017-05-13 21:09:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,164.35777791,1.0
16655540203511381284,359571,2017-05-13 16:26:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4QBA-LVHR-TUYF-GQBAN,861.62333089,1.0
7895301242477684816,359251,2017-05-12 18:35:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,191.21967956,1.0
5411225347562512010,358789,2017-05-11 11:52:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,105.46851479,1.0
14517829421694981299,358420,2017-05-10 10:50:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,137.78719708,1.0
9105905442163144238,358036,2017-05-09 08:56:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,98.77473857,1.0
5807889156507222368,357644,2017-05-08 06:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,1061.29749033,1.0
5848374361947576103,357576,2017-05-08 02:13:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,226.43363929,1.0
6862241596799978655,357454,2017-05-07 18:06:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4QBA-LVHR-TUYF-GQBAN,7.0,1.0
17103454102535994939,357216,2017-05-07 01:44:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,157.38510408,1.0
12221106350954261444,356820,2017-05-05 23:02:03,Reward Recipient Assignment,S-4QBA-LVHR-TUYF-GQBAN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11767103588719179664,356806,2017-05-05 22:00:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4QBA-LVHR-TUYF-GQBAN,401.98,1.0
12524188666068540069,356484,2017-05-05 00:36:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4QBA-LVHR-TUYF-GQBAN,90.0,1.0
3415722332541395229,355959,2017-05-03 13:26:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4QBA-LVHR-TUYF-GQBAN,286.75999999,1.0
3348378183562295598,355517,2017-05-02 07:48:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4QBA-LVHR-TUYF-GQBAN,378.07999999,1.0
14904862640113142099,355196,2017-05-01 10:21:58,Reward Recipient Assignment,S-4QBA-LVHR-TUYF-GQBAN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11839545359672140500,355183,2017-05-01 09:50:47,Reward Recipient Assignment,S-4QBA-LVHR-TUYF-GQBAN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12758265460536022679,355178,2017-05-01 09:32:15,Reward Recipient Assignment,S-4QBA-LVHR-TUYF-GQBAN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15370337899479368171,354629,2017-04-29 19:51:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,92.72953996,1.0
8302394353042508654,354539,2017-04-29 13:48:37,Reward Recipient Assignment,S-4QBA-LVHR-TUYF-GQBAN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4223310842068149540,354534,2017-04-29 13:32:08,Reward Recipient Assignment,S-4QBA-LVHR-TUYF-GQBAN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4466281439541392390,354529,2017-04-29 13:18:37,Reward Recipient Assignment,S-4QBA-LVHR-TUYF-GQBAN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13137005777149161255,354524,2017-04-29 12:52:19,Reward Recipient Assignment,S-4QBA-LVHR-TUYF-GQBAN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15779469340789845690,354519,2017-04-29 12:33:48,Reward Recipient Assignment,S-4QBA-LVHR-TUYF-GQBAN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12887606095042721472,354514,2017-04-29 12:11:45,Reward Recipient Assignment,S-4QBA-LVHR-TUYF-GQBAN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1630449370655805530,354191,2017-04-28 14:36:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,112.80838169,1.0
16275539302110460396,353645,2017-04-27 01:44:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,163.2884736,1.0
1638878175710339261,353245,2017-04-25 23:15:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,72.47167596,1.0
2248087634454654473,352883,2017-04-24 22:49:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,40.71719672,1.0
17781128829373460380,352486,2017-04-23 19:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,65.28354213,1.0
9072327000153718306,352020,2017-04-22 13:03:32,Ordinary Payment,S-4QBA-LVHR-TUYF-GQBAN,S-ZGGK-SQMD-FV7A-98NBV,100.0,1.0
11870081850136356195,352002,2017-04-22 11:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,53.12606437,1.0
1720344549203479373,351533,2017-04-21 04:24:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,5.32693028,1.0
8046332405096412895,351126,2017-04-20 01:07:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,23.98319221,1.0
3335621300986945318,350765,2017-04-19 00:47:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,51.18095146,1.0
14039276803697480838,350376,2017-04-17 22:40:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4QBA-LVHR-TUYF-GQBAN,46.80653642,1.0
10913826353557843492,349220,2017-04-14 17:01:59,Reward Recipient Assignment,S-4QBA-LVHR-TUYF-GQBAN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6705809974121097133,349150,2017-04-14 12:33:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QBA-LVHR-TUYF-GQBAN,3.0,1.0
