ID,Height,timestamp,Type,From,To,Amount,Fee
6550319982732921977,779529,2020-07-31 17:02:23,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-4Y3L-HTP3-9HX5-2QU9P,6.1033,0.06615
8977092781928186323,741808,2020-04-17 11:15:15,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-6JRC-5GBA-EUUJ-2TMYW,16.0,0.0147
16805463710597224856,741288,2020-04-16 00:28:18,Ordinary Payment,S-GSF4-3Q4Z-RK65-77X2V,S-JWAA-YQAX-KFD3-7H46A,4.0,0.0588
9845820874933321093,740980,2020-04-15 03:36:51,Ordinary Payment,S-5LL8-JL2K-MPQJ-7L2XW,S-JWAA-YQAX-KFD3-7H46A,17.0,0.05145
7814883291007945479,738946,2020-04-09 11:09:17,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-UY7Z-PQWW-8M7F-5AFV8,1.0,0.0294
13032594200743184415,736208,2020-04-01 19:23:28,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-QX32-Z75C-EM7Z-FW8K5,1.0,0.0147
9262589319801415635,735255,2020-03-30 03:19:12,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-JWAA-YQAX-KFD3-7H46A,1.0,0.0294
17656300064091042338,734982,2020-03-29 08:53:13,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-4MUS-EWBC-3QBC-5TQCY,1.0,0.0294
10217984305641650876,734888,2020-03-29 02:56:26,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-7AZ5-ZXDU-R6P4-AARDJ,3.0,0.0441
7714942181821666975,733990,2020-03-26 14:31:12,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-JWAA-YQAX-KFD3-7H46A,5.0,0.05145
13488882423446370568,733656,2020-03-25 16:05:57,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-FKUS-RCDG-EJ7H-G2VV3,1.0,0.0294
11077595178322344756,733231,2020-03-24 11:36:35,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-YBG6-AWDP-PNA3-CXU2F,3.0,0.0441
1537130102428765450,732352,2020-03-22 00:33:58,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-JWAA-YQAX-KFD3-7H46A,2.0,0.0588
2596101178968992226,731540,2020-03-19 17:32:33,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-A689-CRXV-W37R-8KEW6,7.0,0.05145
1128379746892320674,730937,2020-03-18 01:27:06,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-JJ7U-DSM8-YRJM-7R2FC,17.0,0.0294
16397955563237033681,730202,2020-03-16 00:17:33,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-JWAA-YQAX-KFD3-7H46A,1.0,0.02205
2350153368570351629,728854,2020-03-12 05:59:28,Ordinary Payment,S-MWJ8-W8J5-AXTX-5MUD4,S-JWAA-YQAX-KFD3-7H46A,25.0,0.05145
16421752451680834202,727572,2020-03-08 15:35:11,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-6NVL-LU2G-2RWQ-BBG8X,1.0,0.02205
3467937319864354965,727276,2020-03-07 19:43:50,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-5E2A-QGEX-6BTJ-BGJPM,1.0,0.0294
15144194243618567995,726407,2020-03-05 09:18:29,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-FSJY-C865-4ACS-CHVWH,15.0,0.03675
6628490791811141577,726283,2020-03-05 01:06:18,Ordinary Payment,S-RH5T-QDDU-MLUV-9CB6L,S-JWAA-YQAX-KFD3-7H46A,9.0,0.0441
2016196615683056075,726209,2020-03-04 20:18:22,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-6D3Y-UKMJ-MR33-652AM,1.0,0.0147
9690205713838969538,722362,2020-02-23 01:58:58,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-JWAA-YQAX-KFD3-7H46A,7.0,0.0588
2338371063686713134,721945,2020-02-21 22:05:23,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-JWAA-YQAX-KFD3-7H46A,1.0,0.0294
11792561680501147215,721792,2020-02-21 11:30:40,Ordinary Payment,S-Q96S-R9TW-6S6U-A542P,S-JWAA-YQAX-KFD3-7H46A,1.0,0.05145
942050468359438972,720936,2020-02-19 01:42:42,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-VTDF-WWYE-TUBR-DPARJ,1.0,0.0294
11557605882357567860,719328,2020-02-14 14:02:07,Ordinary Payment,S-TE4Z-LKRE-BMC7-92REJ,S-JWAA-YQAX-KFD3-7H46A,1.0,0.03675
3438974444082742819,719201,2020-02-14 05:58:19,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-KTQL-ZGB9-ASNJ-9KE6B,22.0,0.02205
12975531446375814346,718362,2020-02-11 21:11:27,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-JWAA-YQAX-KFD3-7H46A,9.0,0.0294
11647438132002420182,717566,2020-02-09 15:29:27,Ordinary Payment,S-L5UG-XHW8-SCVE-2NUTF,S-JWAA-YQAX-KFD3-7H46A,3.0,0.02205
5930152949353265019,717231,2020-02-08 16:46:59,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-JWAA-YQAX-KFD3-7H46A,8.0,0.03675
7795577813106538684,716995,2020-02-08 01:24:08,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-JWAA-YQAX-KFD3-7H46A,1.0,0.0294
2652231196862694259,716590,2020-02-06 21:55:19,Ordinary Payment,S-XYQB-A3FB-HZDZ-BJJHU,S-JWAA-YQAX-KFD3-7H46A,1.0,0.05145
13167713858622834841,713839,2020-01-30 05:07:15,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-ZQAL-LRXN-9D4R-2U387,1.0,0.02205
6834999446059390410,711550,2020-01-23 19:31:38,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-Z9F7-PUVZ-PSW6-H6352,6.0,0.03675
1558143546229736704,711212,2020-01-22 21:09:06,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-U2GW-NZ27-TVNV-5DP3A,22.0,0.03675
13096772962369372445,711197,2020-01-22 20:17:07,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-JWAA-YQAX-KFD3-7H46A,8.0,0.0294
605753836370692025,710300,2020-01-20 07:51:59,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-JWAA-YQAX-KFD3-7H46A,4.0,0.0294
13820164610301695404,709869,2020-01-19 03:02:50,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-JWAA-YQAX-KFD3-7H46A,18.0,0.0147
16215665529862224881,708237,2020-01-14 13:30:19,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-9QC4-VNFK-5UQR-8X6RP,1.0,0.02205
14125975419492076555,707778,2020-01-13 06:26:31,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-N8EH-GPY9-3J4F-ELMCQ,22.0,0.0294
18180449554750602144,707636,2020-01-12 20:58:43,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-JWAA-YQAX-KFD3-7H46A,4.0,0.02205
14333015767436216639,707343,2020-01-12 01:18:57,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-GTY6-58JR-KQ9W-5WB6M,7.0,0.0294
14220111782079875400,707262,2020-01-11 19:57:44,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-JWAA-YQAX-KFD3-7H46A,21.0,0.0147
8434237540555693253,707180,2020-01-11 14:22:28,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-JWAA-YQAX-KFD3-7H46A,4.0,0.0147
7458988786150797921,707174,2020-01-11 14:10:21,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-JWAA-YQAX-KFD3-7H46A,1.0,0.0147
7630378046388157709,707057,2020-01-11 05:53:32,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-Y2ED-YFSH-WFND-HLF5D,1.0,0.00735
18326859458008141636,707021,2020-01-11 03:57:53,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-HL4Y-Y8YL-S5GA-3RV4Z,10.0,0.02205
14140854552180824201,707015,2020-01-11 03:37:23,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-SQD5-7TRL-GHN8-HLCZB,17.0,0.0147
4211719502470845362,706895,2020-01-10 19:37:46,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-JWAA-YQAX-KFD3-7H46A,26.0,0.0147
16712157253769923543,706754,2020-01-10 09:49:59,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-JWAA-YQAX-KFD3-7H46A,2.0,0.00735
2457343475202544053,706446,2020-01-09 13:17:18,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-8TZ4-KUFX-G2HV-252DN,1.0,0.02205
2468767829089972761,706232,2020-01-08 22:43:28,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-HEMC-2PUF-ZBRW-3GDDN,2.0,0.0294
10462142664609336857,706155,2020-01-08 17:41:43,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-JWAA-YQAX-KFD3-7H46A,2.0,0.0147
18416071794748924709,706136,2020-01-08 16:15:31,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-2DZB-EW4S-DVK5-FPA73,2.0,0.0294
10178121709844707989,705765,2020-01-07 15:15:04,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-32HK-XRMU-CFWA-66VXA,1.0,0.02205
17472458524330981653,705761,2020-01-07 15:07:13,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-JWAA-YQAX-KFD3-7H46A,4.0,0.0294
7514738979811154640,705261,2020-01-06 05:26:35,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-VU97-U2UV-SKKW-C8N8W,2.0,0.0294
3419276779464917501,705108,2020-01-05 19:22:35,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-KHAG-KBF8-3NNE-3WTB2,5.0,0.02205
12672681895031408293,704430,2020-01-03 21:50:19,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-PR5B-CZ5D-P5ET-D54BQ,2.0,0.0147
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-JWAA-YQAX-KFD3-7H46A,10.0,0.0147
