ID,Height,timestamp,Type,From,To,Amount,Fee
13440807029866822749,780464,2020-08-03 07:25:36,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-4Y3L-HTP3-9HX5-2QU9P,16.24295,0.0294
5357129963051558157,742076,2020-04-18 05:39:25,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-VMB5-KQQY-6NGT-CZTLY,3.0,0.0588
8394873427905555965,742076,2020-04-18 05:39:25,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-6TR7-2AEW-VERF-5RCNL,6.0,0.0441
9568408830456287852,741968,2020-04-17 22:17:03,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-8X4J-VC44-8WAY-AXA4D,18.0,0.0588
6109228018855770311,739194,2020-04-10 03:48:19,Ordinary Payment,S-KX6E-PKFV-TJDK-DPEHR,S-6TR7-2AEW-VERF-5RCNL,1.0,0.0441
18292219497339436541,736043,2020-04-01 08:24:34,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-ZBRS-YEFC-YFM3-7U32D,3.0,0.00735
8831247373132542461,734367,2020-03-27 16:05:48,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-6TR7-2AEW-VERF-5RCNL,6.0,0.05145
4909417817865359172,734063,2020-03-26 19:16:59,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-4K5F-HSEB-X72H-F3SR3,1.0,0.00735
7571757385980186937,733394,2020-03-24 22:43:37,Ordinary Payment,S-JYMA-G9SE-NQ7S-8FVK4,S-6TR7-2AEW-VERF-5RCNL,4.0,0.0294
11769589043695695547,732805,2020-03-23 06:49:11,Ordinary Payment,S-YVJY-AVQJ-BHDL-GM8F5,S-6TR7-2AEW-VERF-5RCNL,23.0,0.0588
16904097680529237595,732049,2020-03-21 04:14:06,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-WKPB-PT2J-3PE2-8V74A,2.0,0.02205
5797130764291089967,730874,2020-03-17 21:05:32,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-MEAR-A5XH-FJXR-A48UU,1.0,0.02205
6988439322169653732,730864,2020-03-17 20:37:09,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-WLDQ-SM2S-HNUU-G6YZP,1.0,0.03675
5294422136150217495,730649,2020-03-17 06:17:11,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-7PRG-YCAD-ZPMK-E6UMR,4.0,0.05145
5116704206116770345,730555,2020-03-17 00:10:55,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-QVRX-ZMU9-XUZP-239BJ,1.0,0.02205
18175273231822413742,730368,2020-03-16 11:30:51,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-6TR7-2AEW-VERF-5RCNL,9.0,0.0294
16519816611992633878,727176,2020-03-07 13:19:52,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-XG7H-8R99-WFN9-EVK4U,1.0,0.0294
3826493638645484827,726241,2020-03-04 22:23:59,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-6TR7-2AEW-VERF-5RCNL,1.0,0.03675
15417197664953733537,725584,2020-03-03 01:53:39,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-DPTH-RHML-4U3G-GPQFC,1.0,0.0588
14230682057400323705,725163,2020-03-01 21:51:03,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-TJ58-TM95-AG7A-HURKP,1.0,0.0294
15776660002126508920,725113,2020-03-01 18:30:11,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-RT82-7XZF-V9XX-73WJ5,10.0,0.05145
10638181955945661987,724434,2020-02-28 21:07:43,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-6TR7-2AEW-VERF-5RCNL,1.0,0.03675
9718150098758083009,723832,2020-02-27 04:34:03,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-6TR7-2AEW-VERF-5RCNL,1.0,0.0588
1231045734195128458,723404,2020-02-25 23:21:10,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-6TR7-2AEW-VERF-5RCNL,6.0,0.0588
740821581154308143,723308,2020-02-25 16:56:48,Ordinary Payment,S-JBQR-VS6S-V5M2-GYZLD,S-6TR7-2AEW-VERF-5RCNL,1.0,0.0147
16384066403177867655,722539,2020-02-23 13:33:16,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-6TR7-2AEW-VERF-5RCNL,3.0,0.0441
15728567905704361042,721254,2020-02-19 23:35:29,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-R89Z-EPSK-MQEU-EKZLX,1.0,0.0588
11307159843609331618,721212,2020-02-19 20:47:45,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-ESFW-VH52-4E88-AKHPF,6.0,0.0441
7565320961996649034,721034,2020-02-19 08:07:49,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-MF9S-UL8R-E2C7-4ZM3Z,4.0,0.02205
10176706174507806426,720199,2020-02-17 00:19:33,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-6TR7-2AEW-VERF-5RCNL,8.0,0.0147
13522187678278468287,719999,2020-02-16 11:01:54,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-6TR7-2AEW-VERF-5RCNL,3.0,0.00735
14780618303241240786,718717,2020-02-12 21:00:41,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-G9WB-FZLV-TXZJ-HK2TP,1.0,0.0441
68647536969236928,718288,2020-02-11 16:31:31,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-2WKV-DZH9-94BF-FMYPV,2.0,0.00735
17494825336303049472,717537,2020-02-09 13:34:24,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-6TR7-2AEW-VERF-5RCNL,3.0,0.0294
12043447378852663986,716996,2020-02-08 01:24:56,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-RL9C-ZQHB-9UGT-HPDCQ,4.0,0.00735
7168615652401144057,716607,2020-02-06 23:06:50,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-6TR7-2AEW-VERF-5RCNL,4.0,0.0441
17845375350987030668,716376,2020-02-06 07:35:53,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-WKPS-WD54-ETFH-3UYL8,1.0,0.03675
1870493535323425118,715111,2020-02-02 18:37:32,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-3APL-R5GY-AWRL-C7AWT,11.0,0.05145
13211090277077922417,714106,2020-01-30 23:33:59,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-6TR7-2AEW-VERF-5RCNL,4.0,0.03675
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6TR7-2AEW-VERF-5RCNL,10.0,0.06615
