ID,Height,timestamp,Type,From,To,Amount,Fee
9364085594926459486,780370,2020-08-03 01:11:24,Ordinary Payment,S-52X5-CC5B-7Z2T-A58JU,S-4Y3L-HTP3-9HX5-2QU9P,43.40465,0.0147
6494042760040012651,742301,2020-04-18 20:23:27,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-52X5-CC5B-7Z2T-A58JU,15.0,0.05145
502107523657724431,742199,2020-04-18 13:41:28,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-52X5-CC5B-7Z2T-A58JU,7.0,0.05145
7838759144468306342,741619,2020-04-16 22:44:05,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-52X5-CC5B-7Z2T-A58JU,17.0,0.05145
14010151806498516706,741392,2020-04-16 07:35:12,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-52X5-CC5B-7Z2T-A58JU,3.0,0.0588
14494624817827340904,741253,2020-04-15 22:01:10,Ordinary Payment,S-52X5-CC5B-7Z2T-A58JU,S-2R9M-87RP-CZPT-GXGZJ,1.0,0.0294
2231104701242467003,741252,2020-04-15 21:59:35,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-52X5-CC5B-7Z2T-A58JU,1.0,0.02205
2415613876297436776,740171,2020-04-12 21:17:05,Ordinary Payment,S-52X5-CC5B-7Z2T-A58JU,S-8JH4-D74T-TRXJ-37FTG,3.0,0.0588
505973997279108644,739450,2020-04-10 20:45:37,Ordinary Payment,S-52X5-CC5B-7Z2T-A58JU,S-Y3UJ-K5R7-Z7DL-72KQR,2.0,0.00735
7318198561394348128,739083,2020-04-09 20:35:40,Ordinary Payment,S-52X5-CC5B-7Z2T-A58JU,S-2VGJ-585S-PM97-BQXNT,1.0,0.0441
10501751663065037264,737704,2020-04-05 23:52:36,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-52X5-CC5B-7Z2T-A58JU,1.0,0.05145
15710255167067086421,735202,2020-03-29 23:59:35,Ordinary Payment,S-52X5-CC5B-7Z2T-A58JU,S-MUDG-PYLX-F37Z-6TDBX,6.0,0.05145
14160809735866022509,734997,2020-03-29 09:53:32,Ordinary Payment,S-YRSS-WNJG-3GCQ-8ZVRX,S-52X5-CC5B-7Z2T-A58JU,1.0,0.05145
5508612647262446551,734950,2020-03-29 07:03:10,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-52X5-CC5B-7Z2T-A58JU,4.0,0.02205
10517187419241083647,733858,2020-03-26 05:31:01,Ordinary Payment,S-52X5-CC5B-7Z2T-A58JU,S-NE43-KUUK-NB74-BX4E6,2.0,0.02205
5831631836733781965,732172,2020-03-21 12:19:46,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-52X5-CC5B-7Z2T-A58JU,3.0,0.02205
1815546603941738257,731779,2020-03-20 10:28:03,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-52X5-CC5B-7Z2T-A58JU,1.0,0.02205
10593909288921066005,731729,2020-03-20 06:56:18,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-52X5-CC5B-7Z2T-A58JU,1.0,0.0588
14538490949862659582,731452,2020-03-19 12:17:26,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-52X5-CC5B-7Z2T-A58JU,1.0,0.05145
5491853976267800460,730969,2020-03-18 03:31:38,Ordinary Payment,S-52X5-CC5B-7Z2T-A58JU,S-KGBW-MVEP-RX2Y-9B4KG,9.0,0.0294
13813205951056621277,730789,2020-03-17 15:54:19,Ordinary Payment,S-52X5-CC5B-7Z2T-A58JU,S-P8HS-8DDJ-VZG8-DAS95,1.0,0.0147
13981253890965159028,730528,2020-03-16 22:10:07,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-52X5-CC5B-7Z2T-A58JU,1.0,0.0588
1326287473016875390,730261,2020-03-16 04:08:49,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-52X5-CC5B-7Z2T-A58JU,8.0,0.05145
14942181796983041285,728586,2020-03-11 12:06:30,Ordinary Payment,S-XLGK-CMQ5-DF4A-58DT4,S-52X5-CC5B-7Z2T-A58JU,3.0,0.0441
7111086172800467379,727859,2020-03-09 11:05:52,Ordinary Payment,S-52X5-CC5B-7Z2T-A58JU,S-CGSA-S8Y6-KZCQ-BMU9B,1.0,0.0147
3772307752868808068,727779,2020-03-09 05:34:30,Ordinary Payment,S-52X5-CC5B-7Z2T-A58JU,S-RTFZ-KAMQ-N5HG-G7BHN,4.0,0.0294
11495579262361399199,726302,2020-03-05 02:11:36,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-52X5-CC5B-7Z2T-A58JU,3.0,0.03675
680333318096407456,725709,2020-03-03 10:37:15,Ordinary Payment,S-52X5-CC5B-7Z2T-A58JU,S-97UX-G9Z3-84ZH-ETNE6,1.0,0.0588
12094833676680706736,725593,2020-03-03 02:55:05,Ordinary Payment,S-TD64-SVW9-QQG5-7M46B,S-52X5-CC5B-7Z2T-A58JU,3.0,0.05145
9171137021164993480,724813,2020-02-29 22:28:54,Ordinary Payment,S-52X5-CC5B-7Z2T-A58JU,S-VJSE-C5RS-5QX6-BFZRM,2.0,0.0588
13637032597614445507,724539,2020-02-29 03:58:34,Ordinary Payment,S-52X5-CC5B-7Z2T-A58JU,S-QZV9-M3L8-SZXM-3HGWA,21.0,0.0441
8718093056993809404,722980,2020-02-24 19:30:08,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-52X5-CC5B-7Z2T-A58JU,3.0,0.02205
11918906481190333998,722413,2020-02-23 05:08:37,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-52X5-CC5B-7Z2T-A58JU,18.0,0.0294
2112834272867071071,722238,2020-02-22 17:27:02,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-52X5-CC5B-7Z2T-A58JU,2.0,0.05145
12546635325134136348,722159,2020-02-22 12:06:58,Ordinary Payment,S-52X5-CC5B-7Z2T-A58JU,S-S6TM-F2ZM-3EZH-3CE4Q,3.0,0.03675
14771174043464061410,718770,2020-02-13 00:37:26,Ordinary Payment,S-UFSK-NW2W-UH6L-6N6GS,S-52X5-CC5B-7Z2T-A58JU,3.0,0.0588
4636036324232732468,717417,2020-02-09 05:21:22,Ordinary Payment,S-52X5-CC5B-7Z2T-A58JU,S-CWYF-NXT3-ECXS-995EN,5.0,0.0294
8179291348830853910,716978,2020-02-07 23:55:04,Ordinary Payment,S-UPK9-H7QL-H9UU-BNM8V,S-52X5-CC5B-7Z2T-A58JU,3.0,0.0441
1364403245230725377,716747,2020-02-07 08:30:56,Ordinary Payment,S-5ETB-9SKL-7KJL-89398,S-52X5-CC5B-7Z2T-A58JU,1.0,0.0441
15271483059586825323,716675,2020-02-07 03:26:41,Ordinary Payment,S-52X5-CC5B-7Z2T-A58JU,S-GMSR-H3BM-WU6C-BLLS4,10.0,0.05145
6812457458974559380,716669,2020-02-07 03:10:44,Ordinary Payment,S-VWWT-K36Y-2JGX-8V7YN,S-52X5-CC5B-7Z2T-A58JU,2.0,0.0588
5462689010787466058,715048,2020-02-02 14:33:15,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-52X5-CC5B-7Z2T-A58JU,1.0,0.0441
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-52X5-CC5B-7Z2T-A58JU,10.0,0.0735
