ID,Height,timestamp,Type,From,To,Amount,Fee
12614866925307455406,1025018,2022-06-14 04:11:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q7Z2-K2Q8-LLZR-HGHSY,30.02315007,0.0588
13494793495308734802,1020925,2022-06-02 19:13:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q7Z2-K2Q8-LLZR-HGHSY,30.02962414,0.0147
17239600922759748690,1017852,2022-05-25 06:12:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q7Z2-K2Q8-LLZR-HGHSY,30.01057511,0.0147
17885987419620547688,1015516,2022-05-18 18:24:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q7Z2-K2Q8-LLZR-HGHSY,30.07263446,0.0147
7563586708735943656,1012468,2022-05-10 06:57:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q7Z2-K2Q8-LLZR-HGHSY,30.0948797,0.0147
18437890473480441120,1009512,2022-05-02 01:51:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q7Z2-K2Q8-LLZR-HGHSY,30.01831552,0.0588
12983754876031331186,1006710,2022-04-24 06:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q7Z2-K2Q8-LLZR-HGHSY,30.02195403,0.0588
4497028512209267213,1003968,2022-04-16 16:03:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q7Z2-K2Q8-LLZR-HGHSY,30.05492156,0.0147
6596977023384715796,1001049,2022-04-08 13:31:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q7Z2-K2Q8-LLZR-HGHSY,30.11102015,0.0147
12227574594974047973,998504,2022-04-01 11:33:12,Add Commitment,S-Q7Z2-K2Q8-LLZR-HGHSY,,0.0,0.00735
17692587139292307769,998130,2022-03-31 10:30:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q7Z2-K2Q8-LLZR-HGHSY,30.01302171,0.0147
18327649354651606949,995563,2022-03-24 07:05:05,Add Commitment,S-Q7Z2-K2Q8-LLZR-HGHSY,,0.0,0.00735
8962877233986060091,994878,2022-03-22 09:35:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q7Z2-K2Q8-LLZR-HGHSY,30.04235556,0.0147
1459526885486107337,991920,2022-03-14 04:28:55,Add Commitment,S-Q7Z2-K2Q8-LLZR-HGHSY,,0.0,0.00735
1162601025159983107,991630,2022-03-13 09:00:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q7Z2-K2Q8-LLZR-HGHSY,30.03525633,0.0147
8670903468854217992,988373,2022-03-04 07:32:35,Add Commitment,S-Q7Z2-K2Q8-LLZR-HGHSY,,0.0,0.00735
10314189217364365404,988277,2022-03-04 01:20:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q7Z2-K2Q8-LLZR-HGHSY,30.0063172,0.0147
196665576075232492,985114,2022-02-23 06:10:55,Add Commitment,S-Q7Z2-K2Q8-LLZR-HGHSY,,0.0,0.02205
149517047679414771,985089,2022-02-23 04:38:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q7Z2-K2Q8-LLZR-HGHSY,30.05201499,0.0147
9843756778994078118,978318,2022-02-04 08:58:30,Reward Recipient Assignment,S-Q7Z2-K2Q8-LLZR-HGHSY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17746172137585076191,978312,2022-02-04 08:30:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Q7Z2-K2Q8-LLZR-HGHSY,0.0147,0.0147
