ID,Height,timestamp,Type,From,To,Amount,Fee
15865125401089103817,479702,2018-04-15 01:36:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J26N-CPVR-FHMJ-FUXEE,50.13781283,1.0
10839962130402184376,478198,2018-04-10 20:30:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J26N-CPVR-FHMJ-FUXEE,51.77410578,1.0
8876132267282994737,476814,2018-04-06 23:29:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J26N-CPVR-FHMJ-FUXEE,50.45598926,1.0
9920526076341683738,473503,2018-03-28 17:08:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J26N-CPVR-FHMJ-FUXEE,50.3837263,1.0
17727812393030062194,472292,2018-03-25 07:38:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J26N-CPVR-FHMJ-FUXEE,50.60019314,1.0
18050814404473376012,470547,2018-03-20 10:18:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J26N-CPVR-FHMJ-FUXEE,50.33886492,1.0
7270122584418638467,469569,2018-03-17 16:47:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J26N-CPVR-FHMJ-FUXEE,51.3476281,1.0
17532150455202398889,468242,2018-03-13 23:45:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J26N-CPVR-FHMJ-FUXEE,58.61609948,1.0
8781409112187276960,461947,2018-02-24 08:58:48,Reward Recipient Assignment,S-J26N-CPVR-FHMJ-FUXEE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18189135118085068370,461804,2018-02-23 23:08:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-J26N-CPVR-FHMJ-FUXEE,1.0,1.0
