ID,Height,timestamp,Type,From,To,Amount,Fee
4826532451903114391,438233,2017-12-20 01:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNUA-BN7C-NQ27-CUNMX,0.05895213,1.0
10789788400818642128,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNUA-BN7C-NQ27-CUNMX,0.27999576,1.0
9604769567100057648,437343,2017-12-17 13:54:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNUA-BN7C-NQ27-CUNMX,0.17539903,1.0
7553515488337656573,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNUA-BN7C-NQ27-CUNMX,0.16203954,1.0
9477150805046358317,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNUA-BN7C-NQ27-CUNMX,2.64115233,1.0
11852963161542832971,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNUA-BN7C-NQ27-CUNMX,1.57006293,1.0
4101999623233694820,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNUA-BN7C-NQ27-CUNMX,2.0593046,1.0
3364207319213507791,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNUA-BN7C-NQ27-CUNMX,0.17013004,1.0
15100778527653317960,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNUA-BN7C-NQ27-CUNMX,0.59329182,1.0
13652633315208244327,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNUA-BN7C-NQ27-CUNMX,0.81491938,1.0
18272127041133454457,431721,2017-12-01 20:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNUA-BN7C-NQ27-CUNMX,1.00628442,1.0
13712397001628002854,431294,2017-11-30 15:55:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNUA-BN7C-NQ27-CUNMX,1.11929381,1.0
11521103649160079239,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNUA-BN7C-NQ27-CUNMX,0.34728445,1.0
3459333350117200556,430223,2017-11-27 16:18:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNUA-BN7C-NQ27-CUNMX,1.22813603,1.0
7023482951992823428,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNUA-BN7C-NQ27-CUNMX,0.05526616,1.0
5492778337463184997,429505,2017-11-25 16:14:26,Ordinary Payment,S-BNUA-BN7C-NQ27-CUNMX,S-GLTV-5AXN-5BQ2-FUP5F,4.0,1.0
6004707203829937236,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNUA-BN7C-NQ27-CUNMX,1.01966193,1.0
17324811983851854556,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNUA-BN7C-NQ27-CUNMX,0.13551265,1.0
13211880575278593708,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNUA-BN7C-NQ27-CUNMX,1.23976341,1.0
16434187335669072085,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNUA-BN7C-NQ27-CUNMX,1.33915493,1.0
670371269887280529,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNUA-BN7C-NQ27-CUNMX,5.73727954,1.0
12365622918392826660,425533,2017-11-14 13:43:39,Ordinary Payment,S-BNUA-BN7C-NQ27-CUNMX,S-22LZ-PZUV-5V9F-7FWT6,798.49946587,1.0
851717178579688890,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNUA-BN7C-NQ27-CUNMX,3.38538239,1.0
15822491933051372416,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNUA-BN7C-NQ27-CUNMX,2.19574493,1.0
15607935541961133782,424503,2017-11-11 16:18:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNUA-BN7C-NQ27-CUNMX,3.42257449,1.0
16389423165687674775,424089,2017-11-10 12:46:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNUA-BN7C-NQ27-CUNMX,786.36010636,1.0
15557396511026136816,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNUA-BN7C-NQ27-CUNMX,1.69108663,1.0
15088160489005437724,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNUA-BN7C-NQ27-CUNMX,1.70284843,1.0
7135999868332418250,423050,2017-11-07 14:49:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNUA-BN7C-NQ27-CUNMX,0.20947338,1.0
14776235043480277167,422689,2017-11-06 14:29:01,Ordinary Payment,S-BNUA-BN7C-NQ27-CUNMX,S-PGYD-S4YG-KFBM-GHXVW,2.0,1.0
16334639634698025787,422650,2017-11-06 11:41:11,Reward Recipient Assignment,S-BNUA-BN7C-NQ27-CUNMX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16199741874834850467,421334,2017-11-02 19:37:32,Reward Recipient Assignment,S-BNUA-BN7C-NQ27-CUNMX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1470106388483915470,420771,2017-11-01 05:58:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNUA-BN7C-NQ27-CUNMX,0.37283679,1.0
13841873045305468471,420420,2017-10-31 06:24:03,Reward Recipient Assignment,S-BNUA-BN7C-NQ27-CUNMX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12373381460275051803,420306,2017-10-30 22:39:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNUA-BN7C-NQ27-CUNMX,0.15941247,1.0
13685726619793271316,419918,2017-10-29 20:36:16,Reward Recipient Assignment,S-BNUA-BN7C-NQ27-CUNMX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17965863637060242911,419908,2017-10-29 20:04:37,Reward Recipient Assignment,S-BNUA-BN7C-NQ27-CUNMX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2175014563234092431,419882,2017-10-29 18:24:11,Account Update,S-BNUA-BN7C-NQ27-CUNMX,,0.0,1.0
17127797925939212140,419881,2017-10-29 18:16:03,Reward Recipient Assignment,S-BNUA-BN7C-NQ27-CUNMX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6031873454151849168,419880,2017-10-29 18:06:21,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-BNUA-BN7C-NQ27-CUNMX,10.0,1.0
2948129506299531871,418803,2017-10-26 17:39:24,Reward Recipient Assignment,S-BNUA-BN7C-NQ27-CUNMX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5461792189535690495,418798,2017-10-26 17:24:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BNUA-BN7C-NQ27-CUNMX,1.0,1.0
