ID,Height,timestamp,Type,From,To,Amount,Fee
3903653621259342677,385308,2017-07-25 01:40:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PLJ6-9ZY9-Y5T6-9AGYL,0.0,1.0
9532489772687587975,385269,2017-07-24 23:23:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-PLJ6-9ZY9-Y5T6-9AGYL,0.0,1.0
3279472695614527576,384979,2017-07-24 05:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PLJ6-9ZY9-Y5T6-9AGYL,0.0,1.0
2064137630937704447,384620,2017-07-22 23:19:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PLJ6-9ZY9-Y5T6-9AGYL,0.0,1.0
797460855394056050,384230,2017-07-21 17:09:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PLJ6-9ZY9-Y5T6-9AGYL,0.0,1.0
16068851663503548733,383891,2017-07-20 20:03:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PLJ6-9ZY9-Y5T6-9AGYL,1.0,1.0
5779035723867116428,383601,2017-07-19 20:00:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PLJ6-9ZY9-Y5T6-9AGYL,0.0,1.0
9304454097564461584,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-X9RY-UTGN-G3XQ-9HYYH,161.28440366,1.0
9525269813853984783,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-A9AV-PFDH-ZYDM-F3NE9,80.14220183,1.0
9637877041422186044,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-PPW7-WEF7-TVKE-8A7WX,161.28440366,1.0
10402377239181593443,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-PBUF-V3KL-CZ47-BSVAN,242.42660549,1.0
10409566816016431507,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-6NMA-TET2-25NS-97C82,80.14220183,1.0
10546877290197042898,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-JDCL-WAKR-FSM2-8WDX4,80.14220183,1.0
10588949256644262200,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-9Y58-R8ZV-6LTY-2YT6L,80.14220183,1.0
10724596677650655376,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-2EQE-FK8L-TYHQ-4C2V3,729.27981647,1.0
11020375714623202362,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-APAB-5CL3-UQPK-89JLL,80.14220183,1.0
11719597367956730964,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-JAHT-8YU3-LE76-D7V6M,161.28440366,1.0
11798773741090124657,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-28U3-JAEK-BFHM-HXEHF,161.28440366,1.0
12560133723945505029,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-4QUA-BUDD-JYTR-FLHNP,80.14220183,1.0
12625675227751230094,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-8SVL-79N4-LY7Z-9MK7K,161.28440366,1.0
12810567205369409499,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-JES7-EM5U-RNEZ-DHK6X,323.56880732,1.0
13242331887443524432,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-RYQS-TMVF-FMNA-8WNDY,242.42660549,1.0
13428057398562379360,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-RZR4-WVSL-N3XQ-FRXP3,80.14220183,1.0
13636056170841440900,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-DN22-7Q2J-V3U4-D7QNF,161.28440366,1.0
13649148717938014835,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-TC3L-MT96-MV6G-BMRA3,485.85321098,1.0
14056632870967496029,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-AC5Z-ARMG-99PJ-C7LLM,242.42660549,1.0
14393283914046479483,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-J2TP-WPZQ-2VZZ-7XK2J,161.28440366,1.0
14870132546851799170,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-77TZ-ZGDH-8844-GLW9W,80.14220183,1.0
14925566294574082703,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-DDHS-MM2L-NA2L-BWSWY,161.28440366,1.0
15314522812750925353,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-MYVH-8PVF-DXF5-DVZM3,80.14220183,1.0
15855495040394383430,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-K48W-F6TF-LQJW-FHR6A,80.14220183,1.0
16271080754607834969,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-J6J3-NPJD-HM23-CJPC4,80.14220183,1.0
16883143591671153126,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-KUXZ-YD7A-QFZZ-FWK6A,80.14220183,1.0
17338906911976839080,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-KMN6-K5RU-C2EC-DVNDN,80.14220183,1.0
17893631189361802900,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-VVBG-CUQ8-3ZP6-6AKFT,161.28440366,1.0
18011184331170201435,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-5XJM-QQ54-WWRY-2K5HL,80.14220183,1.0
18350501145131957901,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-W9NS-MLBD-JMHM-88AXT,80.14220183,1.0
18360269813345784532,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-Q7W8-AS7H-P43D-3FN2D,80.14220183,1.0
18372046613010081254,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-324Y-GNYX-3DXU-5WS2U,80.14220183,1.0
47358459768749372,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-RCEN-QV6Z-6GEJ-4QZVZ,161.28440366,1.0
204772691265688273,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-6TLB-GRNZ-XKX5-7ETZF,80.14220183,1.0
730042510637091260,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-YR96-5M9V-98RU-7PT6Q,80.14220183,1.0
1022021901760954162,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-9ZSL-KFAE-EBGS-8ER9B,80.14220183,1.0
1285165777498542472,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-S32K-MTK5-PQBQ-8CD9T,80.14220183,1.0
1522078734988095096,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-SXLR-CYGH-9ANB-FRDEY,161.28440366,1.0
2342874050209899569,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-CZVE-UQBH-BVM8-DU43E,161.28440366,1.0
2585082939637961979,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-9RL6-37B5-U5C2-DEYA5,80.14220183,1.0
2763317265079012309,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-8UJK-N9GK-WV6D-FEYGA,80.14220183,1.0
3281469118835161504,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-WBXM-4NZR-SMLY-EAKAL,80.14220183,1.0
3639815599721484745,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-H2AH-XQPT-LN9B-F3ZKS,566.99541281,1.0
3938517263172911646,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-ULW5-GFN8-R8PX-6TBWD,161.28440366,1.0
4241619349837403823,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-UY5T-SS4S-4CJ2-977YD,161.28440366,1.0
4731031545775709693,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-GTW9-CYZ5-4M7R-FCSLB,80.14220183,1.0
5179329511818783389,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-MDBQ-5NFZ-QLAN-H8LDJ,323.56880732,1.0
5215407087845175627,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-KYP2-89ZJ-B9D2-6P3X3,80.14220183,1.0
5249390060512155128,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-P7U4-7DVQ-6BZK-29MTZ,161.28440366,1.0
6218743301895794530,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-5FYH-AFGZ-6U86-6K95Y,323.56880732,1.0
6791377836428962488,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-SL6G-E5QL-DV45-BVM25,80.14220183,1.0
7073878378116376357,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-W9B4-PQGF-EWHK-BECFK,161.28440366,1.0
7419271140402743302,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-ZBM6-NWU4-CM4H-2DFA3,80.14220183,1.0
8145162780064862232,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-79CQ-P4YE-ED7U-DGFNK,80.14220183,1.0
9077448656439079008,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-WTPC-PCCE-S79W-5CC92,161.28440366,1.0
9140122441136941166,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-GGXX-V7WN-KMMH-E5JER,80.14220183,1.0
9147177225619276285,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-QHCJ-9HB5-PTGC-5Q8J9,257.50000053,1.0
9147379558984266541,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-FTMG-UHZR-8HL9-9YHNT,161.28440366,1.0
9270679633381315220,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-LJTT-3MEZ-2AE9-CQD3T,41.3181818,1.0
9352359834879165367,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-NXAW-TLCW-7CLX-3SJVX,104.7954545,1.0
9517698332807234385,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-RLAJ-X5V4-V7Y5-GC7V9,104.7954545,1.0
9573411717638935961,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-4QUA-BUDD-JYTR-FLHNP,83.6363636,1.0
9946230991736435988,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-QHCJ-9HB5-PTGC-5Q8J9,219.5000038,1.0
10101839775991868542,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-DN22-7Q2J-V3U4-D7QNF,41.3181818,1.0
10446574545302858725,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-JTZ4-VUU7-FSAR-9LDWH,62.4772727,1.0
10777956539522133088,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-GTW9-CYZ5-4M7R-FCSLB,20.1590909,1.0
11671996924996440806,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-27FK-R44G-FYUF-96A9W,20.1590909,1.0
11793145241510528212,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-TTCJ-7WLV-LUUB-FSD5P,62.4772727,1.0
12037086696299756895,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-DP6W-EZ7M-UE2M-6QAWM,62.4772727,1.0
12065003105383446811,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-Y68H-95VX-8TQD-D472W,104.7954545,1.0
12121516624198294420,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-KYP2-89ZJ-B9D2-6P3X3,20.1590909,1.0
12319325262156808869,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-XXG7-D7Y9-P9AJ-HYYFX,104.7954545,1.0
12432628075024707756,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-8FXY-ZS9V-MR8H-HSNE5,20.1590909,1.0
12481780091738158212,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-MMB9-KDBX-TK3Q-AE8QF,83.6363636,1.0
12636164988592190385,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-DNHC-Y6D9-EALQ-BD2T7,168.2727272,1.0
12701952368073922593,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-Q7W8-AS7H-P43D-3FN2D,210.590909,1.0
12863662096935173708,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-9RL6-37B5-U5C2-DEYA5,20.1590909,1.0
13415349288982343044,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-W9B4-PQGF-EWHK-BECFK,83.6363636,1.0
13579172380285546938,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-PBUF-V3KL-CZ47-BSVAN,83.6363636,1.0
13721416469052047541,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-J6J3-NPJD-HM23-CJPC4,41.3181818,1.0
14011961116490096132,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-ULW5-GFN8-R8PX-6TBWD,41.3181818,1.0
14561122510017983439,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-6NMA-TET2-25NS-97C82,104.7954545,1.0
14683007763157197412,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-X9RY-UTGN-G3XQ-9HYYH,41.3181818,1.0
14934541482572410373,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-H2AH-XQPT-LN9B-F3ZKS,189.4318181,1.0
14955051170415913530,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-C2BG-S8FP-8V7N-GK8ZL,20.1590909,1.0
15036707484554729593,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-5FYH-AFGZ-6U86-6K95Y,41.3181818,1.0
15597215877615155117,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-G55B-HUEC-LSUE-2NGNV,62.4772727,1.0
15718453495067513544,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-AAE5-4YKA-TVJ4-AE996,62.4772727,1.0
16216729180364723180,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-E3NT-7YSY-3SHQ-25DR4,83.6363636,1.0
16251515921475334850,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-JAHT-8YU3-LE76-D7V6M,189.4318181,1.0
16461734438085761178,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-SVML-D9CG-WU6H-7WYYH,62.4772727,1.0
16611762346087406390,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-FLXP-KYSY-MC58-6ARYE,147.1136363,1.0
16891019862434521156,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-MYVH-8PVF-DXF5-DVZM3,20.1590909,1.0
17217354970665261390,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-APAB-5CL3-UQPK-89JLL,41.3181818,1.0
17383118091034262877,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-NWY7-RFYX-A7MR-4FGE6,20.1590909,1.0
17609774514878823097,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-M3W7-ZYFU-TQLF-FZFLW,20.1590909,1.0
17903330067590743823,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-F3A9-BM8B-6S55-CXZ24,20.1590909,1.0
18181181654543778066,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-BZXW-GUYM-C3E7-8GA73,62.4772727,1.0
18311198671616524725,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-TQQS-FDYL-D6ZV-4N86R,20.1590909,1.0
18378639240881108113,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-DKQF-47EK-78E5-ELQRF,41.3181818,1.0
17608670865447491,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-PPW7-WEF7-TVKE-8A7WX,147.1136363,1.0
166167303283266177,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-J2TP-WPZQ-2VZZ-7XK2J,231.7499999,1.0
431273569977854357,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-A4LV-J27P-8FRV-5UJF6,62.4772727,1.0
470646349274756857,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-KUXZ-YD7A-QFZZ-FWK6A,147.1136363,1.0
498958040041987189,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-DDHS-MM2L-NA2L-BWSWY,20.1590909,1.0
534372223339663696,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-KZA6-8TEZ-KPD3-FWE3X,147.1136363,1.0
569932095698835792,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-2EQE-FK8L-TYHQ-4C2V3,570.2954543,1.0
743367054341872904,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-WTPC-PCCE-S79W-5CC92,104.7954545,1.0
824188874433305903,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-77TZ-ZGDH-8844-GLW9W,20.1590909,1.0
963203064733601823,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-2MJG-VKYN-2BLY-5FDYA,83.6363636,1.0
1038759812653571295,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-69EX-ZYTF-PKXB-EZNM9,62.4772727,1.0
1209112285999199483,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-Y2GN-FYTL-Y5UC-EC7L4,20.1590909,1.0
1277450301141062822,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-UY5T-SS4S-4CJ2-977YD,83.6363636,1.0
1287494207507102764,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-ASJD-G4FK-JWM3-F98BD,210.590909,1.0
1301501091955808311,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-B2QR-H352-XF38-AVJQ6,62.4772727,1.0
1319078502033163852,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-YR96-5M9V-98RU-7PT6Q,62.4772727,1.0
1348153307670326042,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-YKNB-LMEC-K4KS-HWM95,41.3181818,1.0
1466375546965011684,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-V85X-SV3P-P6HD-D9AQ7,210.590909,1.0
1725912474822303547,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-Q8ZD-RFCM-WAFD-HPMQH,41.3181818,1.0
1827680673671741892,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-SFMR-LGNW-XYQ2-D83KE,41.3181818,1.0
1858273972468263536,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-KSSR-4S5N-LZW2-2JR6L,41.3181818,1.0
1903921160484741689,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-EKSJ-BJUV-4DRC-9DUYF,125.9545454,1.0
1908804523229613798,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-H2ZW-3H4D-RJBS-FCVGV,20.1590909,1.0
1956725766541117806,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-AS8M-Q3AV-HEYE-9BWDA,83.6363636,1.0
2179349147660415569,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-RZR4-WVSL-N3XQ-FRXP3,147.1136363,1.0
2217914084250778010,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-9Y58-R8ZV-6LTY-2YT6L,20.1590909,1.0
2247951422838042986,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-VVBG-CUQ8-3ZP6-6AKFT,20.1590909,1.0
2453373335074588429,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-JDCL-WAKR-FSM2-8WDX4,62.4772727,1.0
2711159700491864307,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-8UJK-N9GK-WV6D-FEYGA,20.1590909,1.0
3018742786898149617,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-YMXH-VUY9-U9U2-925RF,62.4772727,1.0
3066739703062147160,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-HTRE-SRAG-KC84-8NLXP,41.3181818,1.0
3180090947430008187,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-MDBQ-5NFZ-QLAN-H8LDJ,83.6363636,1.0
3346830188892207665,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-KMN6-K5RU-C2EC-DVNDN,20.1590909,1.0
3425364963060412964,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-GD4M-6MEY-3E9T-DKDZ9,125.9545454,1.0
4027996808336794260,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-LCWS-AMB6-LW6X-CWM42,20.1590909,1.0
4044058165184801052,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-Y79J-4W86-PY4H-DPTXV,20.1590909,1.0
4093549384751549994,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-KAMB-Q3UM-FA4D-2SQQG,20.1590909,1.0
4142064601509907027,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-9ZSL-KFAE-EBGS-8ER9B,20.1590909,1.0
4270014728559103798,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-X4TQ-KQCN-6GTB-DPWL7,62.4772727,1.0
4491579467355263035,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-EH3A-JTXH-7EJX-FMAJK,20.1590909,1.0
4498992409302546707,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-T9ZS-FZMX-JPMA-66TYH,20.1590909,1.0
4873324710393775139,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-HCQ5-7VDC-WVLG-CB9PH,20.1590909,1.0
4945471527058891740,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-TFWG-HHZL-EWNL-B7E7M,41.3181818,1.0
5002306675073284438,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-A9AV-PFDH-ZYDM-F3NE9,20.1590909,1.0
5049871616224554111,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-AKVR-HLL5-X5WM-ADGV2,20.1590909,1.0
