ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2Y87-DL4Q-24RK-8P524,1e-08,0.4704
16782559847360037524,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2Y87-DL4Q-24RK-8P524,1e-07,1.0
7347205757828462892,357524,2017-05-07 22:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Y87-DL4Q-24RK-8P524,33.0,1.0
12738560644649577653,357415,2017-05-07 15:24:43,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-2Y87-DL4Q-24RK-8P524,4.0,1.0
12467248478602136676,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2Y87-DL4Q-24RK-8P524,2.0,1.0001
5615429956235593130,337867,2017-03-13 23:04:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Y87-DL4Q-24RK-8P524,69.0,1.0
12427179797345897263,337832,2017-03-13 20:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2Y87-DL4Q-24RK-8P524,3.0,1.0
6374459852744894233,337490,2017-03-12 21:51:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Y87-DL4Q-24RK-8P524,5.55,1.0
15783695773775611729,337408,2017-03-12 16:22:00,Reward Recipient Assignment,S-2Y87-DL4Q-24RK-8P524,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4858453206450297958,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y87-DL4Q-24RK-8P524,1.0,1.0
3898871324354781775,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y87-DL4Q-24RK-8P524,1.0,2.0
808757665064982445,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y87-DL4Q-24RK-8P524,1.0,3.0
5332455124578218746,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y87-DL4Q-24RK-8P524,2.0,2.0
8939664706008805590,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y87-DL4Q-24RK-8P524,3.0,3.0
14541650665662048179,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y87-DL4Q-24RK-8P524,2.0,2.0
9527105176347048803,334619,2017-03-04 21:10:43,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-2Y87-DL4Q-24RK-8P524,15.0,1.0
7597364513941771095,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y87-DL4Q-24RK-8P524,2.0,2.0
334967372108239954,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y87-DL4Q-24RK-8P524,3.0,1.0
6007967103665251388,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y87-DL4Q-24RK-8P524,3.0,3.0
4176460700625288732,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y87-DL4Q-24RK-8P524,20.0,1.0
5853720594546477221,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y87-DL4Q-24RK-8P524,2.0,1.0
3764357836697072578,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y87-DL4Q-24RK-8P524,5.0,2.0
9552192650717390804,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y87-DL4Q-24RK-8P524,6.0,5.0
4760688219338179281,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y87-DL4Q-24RK-8P524,5.0,5.0
5617489870885528168,332135,2017-02-25 22:31:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Y87-DL4Q-24RK-8P524,15.0,1.0
14607876820563062321,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y87-DL4Q-24RK-8P524,2.0,2.0
12138850654690222705,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y87-DL4Q-24RK-8P524,4.0,4.0
10963726290138360631,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y87-DL4Q-24RK-8P524,2.0,1.0
2996964556204143557,331706,2017-02-24 17:30:49,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-2Y87-DL4Q-24RK-8P524,15.0,1.0
7787990658105129989,331680,2017-02-24 15:45:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Y87-DL4Q-24RK-8P524,7.3,1.0
7939725497595360078,331435,2017-02-23 23:54:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Y87-DL4Q-24RK-8P524,11.9,1.0
15067210057750618233,331295,2017-02-23 14:30:25,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-2Y87-DL4Q-24RK-8P524,10.0,1.0
12854612076336652911,331271,2017-02-23 12:41:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2Y87-DL4Q-24RK-8P524,24.01,1.0
14728271941959699898,331169,2017-02-23 05:57:04,Reward Recipient Assignment,S-2Y87-DL4Q-24RK-8P524,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9733771933852342492,331164,2017-02-23 05:46:27,Reward Recipient Assignment,S-2Y87-DL4Q-24RK-8P524,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8754799904189882068,331146,2017-02-23 04:20:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2Y87-DL4Q-24RK-8P524,3.0,1.0
7977240272666503531,330970,2017-02-22 16:28:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2Y87-DL4Q-24RK-8P524,0.07275603,1.0
4381246706492574326,330952,2017-02-22 15:02:46,Reward Recipient Assignment,S-2Y87-DL4Q-24RK-8P524,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12840131507083882918,330623,2017-02-21 16:57:04,Reward Recipient Assignment,S-2Y87-DL4Q-24RK-8P524,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4163235211797985093,330618,2017-02-21 16:42:47,Reward Recipient Assignment,S-2Y87-DL4Q-24RK-8P524,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12262073125246156615,330615,2017-02-21 16:37:28,Account Update,S-2Y87-DL4Q-24RK-8P524,,0.0,1.0
12139254342804596587,330612,2017-02-21 16:33:32,Reward Recipient Assignment,S-2Y87-DL4Q-24RK-8P524,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2898139035688472932,330602,2017-02-21 15:52:45,Reward Recipient Assignment,S-2Y87-DL4Q-24RK-8P524,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10814387670981991384,330597,2017-02-21 15:39:32,Reward Recipient Assignment,S-2Y87-DL4Q-24RK-8P524,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5906648112451360985,330592,2017-02-21 15:21:47,Reward Recipient Assignment,S-2Y87-DL4Q-24RK-8P524,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18041543193604608907,330581,2017-02-21 14:38:48,Reward Recipient Assignment,S-2Y87-DL4Q-24RK-8P524,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2371313586269041595,330373,2017-02-21 00:47:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2Y87-DL4Q-24RK-8P524,3.0,1.0
2363917098668860953,330356,2017-02-20 23:03:31,Reward Recipient Assignment,S-2Y87-DL4Q-24RK-8P524,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4162073270871037936,330351,2017-02-20 22:43:48,Reward Recipient Assignment,S-2Y87-DL4Q-24RK-8P524,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8515594409176019239,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2Y87-DL4Q-24RK-8P524,10.0,2.0
1821367920912473178,328893,2017-02-16 21:13:12,Account Update,S-2Y87-DL4Q-24RK-8P524,,0.0,1.0
14346358021828544213,328892,2017-02-16 21:03:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2Y87-DL4Q-24RK-8P524,3.0,1.0
